"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","7. Jr 1 Briggs Pilot ","1073745074","Qualifying","Qualifying","2024-03-16 20:06:00 UTC","2024-03-16 20:16:31 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-season-opener/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hernandez Anakin","1","1","88","Jr 1 Briggs LO206 Pilot","9","8","","","","0","3","296.054","3","61.4","43.974","27.36","2.25","0"
"Leland Daiynuit","2","2","909","Jr 1 Briggs LO206 Pilot","13","12","0.296","","0.296","0 Laps","3","281.638","3","61.696","43.763","28.76","2.25","0"
"Roxy Reinoehl","3","3","51","Jr 1 Briggs LO206 Pilot","7","6","0.433","","0.729","4:05.145","3","541.199","3","62.129","43.458","14.967","2.25","0"
"Abel Altamirano","4","4","8","Jr 1 Briggs LO206 Pilot","1","1","0.069","","0.798","4:28.355","3","564.409","3","62.198","43.41","14.351","2.25","0"
"Georgia Putzel","5","5","16","Jr 1 Briggs LO206 Pilot","3","3","0.053","","0.851","0 Laps","3","279.775","2","62.251","43.373","28.952","2.25","0"
"Lauer Austin","6","6","141","Jr 1 Briggs LO206 Pilot","11","10","0.017","","0.868","0 Laps","3","283.65","2","62.268","43.361","28.556","2.25","0"
"Emmanuel Rios","7","7","46","Jr 1 Briggs LO206 Pilot","6","5","0.216","","1.084","0 Laps","3","269.352","3","62.484","43.211","30.072","2.25","0"
"Parker McGuire","8","8","119","Jr 1 Briggs LO206 Pilot","10","9","0.078","","1.162","1.089","3","297.143","3","62.562","43.157","27.26","2.25","0"
"Nickolas Nealon","9","9","9","Jr 1 Briggs LO206 Pilot","14","13","2.202","","3.364","5:07.848","2","603.902","2","64.764","41.69","8.942","1.5","0"
"Addison Hobson","10","10","814","Jr 1 Briggs LO206 Pilot","12","11","0.069","","3.433","4:25.936","3","561.99","3","64.833","41.645","14.413","2.25","0"
"Gunner Martin","11","11","15","Jr 1 Briggs LO206 Pilot","2","2","1.398","","4.831","5.883","3","301.937","3","66.231","40.766","26.827","2.25","0"
"Ruby Schmidt","12","12","20","Jr 1 Briggs LO206 Pilot","15","14","0.572","","5.403","4:42.495","3","578.549","3","66.803","40.417","14.001","2.25","0"
"Bryson Humphries","13","13","115","Jr 1 Briggs LO206 Pilot","5","4","2.636","","8.039","5:05.361","3","601.415","3","69.439","38.883","13.468","2.25","0"
"Kirin Baille","14","14","71","Jr 1 Briggs LO206 Pilot","8","7","10.019","","18.058","5:09.675","3","605.729","1","79.458","33.98","13.372","2.25","0"
