"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","8. 125 Shifters","1073745083","Warm Up ","Practice","2024-03-17 15:36:00 UTC","2024-03-17 15:48:08 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-season-opener/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","615","Honda 125cc Shifter","1","1","","","","0","6","319.384","5","49.633","54.399","50.723","4.5","0"
"Darrell Tunnell","2","1","612","Open 125cc Shifter","2","1","0.056","","0.056","0","6","322.828","5","49.689","54.338","50.182","4.5","0"
"Dane Idelson","3","2","1","Open 125cc Shifter","5","2","0.707","","0.763","2:34.906","9","477.734","5","50.396","53.576","50.865","6.75","0"
"Jeff Krogstad","4","2","624","Honda 125cc Shifter","4","3","0.045","","0.808","1 Lap","5","276.481","3","50.441","53.528","48.828","3.75","0"
"Gage Griego","5","3","406","Open 125cc Shifter","9","4","0.650","","1.458","1:12.025","7","394.853","7","51.091","52.847","47.866","5.25","0"
"Leonardo Matthews","6","3","18","Honda 125cc Shifter","6","4","0.304","","1.762","1:15.046","7","394.43","7","51.395","52.534","47.917","5.25","0"
"Rod Streed","7","4","618","Open 125cc Shifter","7","3","1.449","","3.211","1:28.887","6","411.715","4","52.844","51.094","39.348","4.5","0"
"Marty Kamimoto","8","4","88","Honda 125cc Shifter","8","5","1.909","","5.120","1:35.321","7","414.705","7","54.753","49.312","45.575","5.25","0"
"Jorge Menchu","9","5","644","Honda 125cc Shifter","3","2","0.464","","5.584","3 Laps","3","184.545","3","55.217","48.898","43.892","2.25","0"
"Ryan Zust","10","6","691","Honda 125cc Shifter","10","6","0.975","","6.559","4 Laps","2","138.135","2","56.192","48.05","39.092","1.5","0"
