"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. Jr/Sr 2 Cycle ","1073745061","Practice","Practice","2024-03-16 19:10:00 UTC","2024-03-16 20:45:06 UTC","PROVISIONAL","15","https://racehero.io/events/cckra-season-opener/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yashom Kapoor","1","1","929","Senior 100cc","10","6","","","","0","7","3228.403","6","52.564","51.366","5.854","5.25","0"
"Cameron Simpson","2","2","859","Senior 100cc","8","4","0.934","","0.934","0.363","15","3228.766","6","53.498","50.469","12.543","11.25","0"
"Rowe Luckinbill","3","3","886","Senior 100cc","9","5","0.064","","0.998","-8 Laps","15","3227.932","7","53.562","50.409","12.547","11.25","0"
"Selena Simpson","4","1","519","Junior 100cc","4","4","0.130","","1.128","0","15","3235.118","4","53.692","50.287","12.519","11.25","0"
"Jack McGuire","5","2","98","Junior 100cc","3","3","0.282","","1.410","8.254","15","3243.372","13","53.974","50.024","12.487","11.25","0"
"Keaton Martella","6","4","11","Senior 100cc","5","1","0.282","","1.692","-5 Laps","12","3112.19","3","54.256","49.764","10.411","9.0","0"
"Stephen Searock","7","3","22","Junior 100cc","2","2","0.247","","1.939","2 Laps","13","3130.641","3","54.503","49.539","11.212","9.75","0"
"Nathan McGuire","8","4","7","Junior 100cc","1","1","2.045","","3.984","59.512","8","3294.63","5","56.548","47.747","6.556","6.0","0"
"Kasten Baldwin","9","5","27","Senior 100cc","7","3","","","","7 Laps","0","2957.565","0","0.0","0.0","0.0","0.0","0"
"Nick Martella","10","6","11","Senior 100cc","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","11","7","953","Senior 100cc","11","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
