"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","7. Jr 1 Briggs Pilot ","1073745081","Practice","Practice","2024-03-16 19:35:00 UTC","2024-03-16 21:44:52 UTC","PROVISIONAL","1","https://racehero.io/events/cckra-season-opener/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmanuel Rios","1","1","46","Jr 1 Briggs LO206 Pilot","10","10","","","","0","1","110.83","1","58.456","46.189","24.362","0.75","0"
"Hernandez Anakin","2","2","88","Jr 1 Briggs LO206 Pilot","2","2","3.338","","3.338","0 Laps","1","69.754","1","61.794","43.694","38.707","0.75","0"
"Lauer Austin","3","3","141","Jr 1 Briggs LO206 Pilot","1","1","0.032","","3.370","0 Laps","1","68.773","1","61.826","43.671","39.26","0.75","0"
"Leland Daiynuit","4","4","909","Jr 1 Briggs LO206 Pilot","4","4","0.674","","4.044","0 Laps","1","71.887","1","62.5","43.2","37.559","0.75","0"
"Roxy Reinoehl","5","5","51","Jr 1 Briggs LO206 Pilot","6","6","1.045","","5.089","0 Laps","1","86.86","1","63.545","42.49","31.085","0.75","0"
"Georgia Putzel","6","6","16","Jr 1 Briggs LO206 Pilot","3","3","1.077","","6.166","0 Laps","1","73.915","1","64.622","41.781","36.528","0.75","0"
"Gunner Martin","7","7","15","Jr 1 Briggs LO206 Pilot","7","7","0.633","","6.799","0 Laps","1","101.755","1","65.255","41.376","26.534","0.75","0"
"Kirin Baille","8","8","71","Jr 1 Briggs LO206 Pilot","5","5","13.528","","20.327","0 Laps","1","100.701","1","78.783","34.271","26.812","0.75","0"
"Parker McGuire","9","9","119","Jr 1 Briggs LO206 Pilot","11","11","","","","1 Lap","0","59.555","0","0.0","0.0","0.0","0.0","0"
"Betty Schmidt","10","10","23","Jr 1 Briggs LO206 Pilot","8","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson Humphries","11","11","33","Jr 1 Briggs LO206 Pilot","9","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Hobson","12","12","814","Jr 1 Briggs LO206 Pilot","12","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
