"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6. Sr Briggs LO206 & Sr Briggs Hvy LO206","1073745080","Practice","Practice","2024-03-16 19:30:00 UTC","2024-03-16 22:07:18 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-season-opener/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 2 Briggs LO206","11","3","","","","0","3","232.272","2","57.782","46.727","34.873","2.25","0"
"Kaleb Chenault","2","2","12","JR 2 Briggs LO206","10","2","0.202","","0.202","0 Laps","3","232.038","2","57.984","46.565","34.908","2.25","0"
"Theodore Gillan","3","1","748","Sr Briggs LO206","3","3","1.460","","1.662","0","3","185.154","1","59.444","45.421","43.747","2.25","0"
"Matthew Reinoehl","4","3","77","JR 2 Briggs LO206","9","1","0.050","","1.712","0 Laps","3","231.869","1","59.494","45.383","34.934","2.25","0"
"Eric Seeger","5","2","21","Sr Briggs LO206","1","1","0.674","","2.386","1 Lap","2","180.002","1","60.168","44.874","30.0","1.5","0"
"Brittany Hernandez","6","3","69","Sr Briggs LO206","6","6","1.712","","4.098","22.214","3","207.368","1","61.88","43.633","39.061","2.25","0"
"Zengyu Shan","7","1","919","Sr Briggs LO206 Heavy","8","1","0.257","","4.355","0","3","198.476","2","62.137","43.452","40.811","2.25","0"
"Mathew Williams","8","4","21","Sr Briggs LO206","4","4","0.032","","4.387","13.751","3","198.905","2","62.169","43.43","40.723","2.25","0"
"Larry Hernandez Jr","9","5","7","Sr Briggs LO206","5","5","0.148","","4.535","22.633","3","207.787","3","62.317","43.327","38.982","2.25","0"
"Kevin Baille","10","6","78","Sr Briggs LO206","7","7","0.636","","5.171","36.611","3","221.765","2","62.953","42.889","36.525","2.25","0"
"Lanner Tel","11","7","18","Sr Briggs LO206","2","2","","","","3 Laps","0","3.548","0","0.0","0.0","0.0","0.0","0"
