"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","7. Jr 1 Briggs Pilot ","1073745079","Main","Race","2024-03-18 02:03:00 UTC","2024-03-18 02:18:58 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-season-opener/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauer Austin","1","1","1","Jr 1 Briggs LO206 Pilot","2","2","","","","0","14","861.214","3","60.565","44.58","43.892","10.5","0"
"Leland Daiynuit","2","2","909","Jr 1 Briggs LO206 Pilot","1","1","3.007","","3.007","3.007","14","864.221","10","60.333","44.752","43.739","10.5","0"
"Roxy Reinoehl","3","3","51","Jr 1 Briggs LO206 Pilot","5","5","1.672","","4.679","4.679","14","865.893","3","60.564","44.581","43.654","10.5","0"
"Anakin Hernandez","4","4","88","Jr 1 Briggs LO206 Pilot","4","4","1.662","","6.341","6.341","14","867.555","3","60.339","44.747","43.571","10.5","0"
"Abel Altamirano","5","5","8","Jr 1 Briggs LO206 Pilot","10","10","8.309","","14.650","14.65","14","875.864","3","61.047","44.228","43.157","10.5","0"
"Parker McGuire","6","6","119","Jr 1 Briggs LO206 Pilot","14","14","8.321","","22.971","22.971","14","884.185","7","61.46","43.931","42.751","10.5","0"
"Nickolas Nealon","7","7","9","Jr 1 Briggs LO206 Pilot","13","13","3.900","","26.871","26.871","14","888.085","10","61.849","43.655","42.563","10.5","0"
"Georgia Putzel","8","8","16","Jr 1 Briggs LO206 Pilot","7","7","10.380","","37.251","37.251","14","898.465","4","62.055","43.51","42.072","10.5","0"
"Addison Hobson","9","9","813","Jr 1 Briggs LO206 Pilot","11","11","9.930","","47.181","47.181","14","908.395","11","62.99","42.864","41.612","10.5","0"
"Ruby Schmidt","10","10","20","Jr 1 Briggs LO206 Pilot","6","6","8.713","","55.894","55.894","14","917.108","4","63.966","42.21","41.217","10.5","0"
"Bryson Humphries","11","11","115","Jr 1 Briggs LO206 Pilot","8","8","7.821","","1:03.715","1:03.715","14","924.929","14","63.982","42.199","40.868","10.5","0"
"Gunner Martin","12","12","15","Jr 1 Briggs LO206 Pilot","9","9","1 Lap","","1 Lap","5.244","13","866.458","5","63.648","42.421","40.51","9.75","0"
"Kirin Baille","13","13","71","Jr 1 Briggs LO206 Pilot","12","12","1 Lap","","2 Laps","37.12","12","898.334","2","67.686","39.89","36.067","9.0","0"
"Ethan Rios","14","14","46","Jr 1 Briggs LO206 Pilot","3","3","7 Laps","","9 Laps","9 Laps","5","313.682","2","60.91","44.328","43.037","3.75","0"
