"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. Jr/Sr 2 Cycle ","1073745048","Main","Race","2024-03-17 21:03:00 UTC","2024-03-17 21:17:45 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-season-opener/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yashom Kapoor","1","1","929","Senior 100cc","1","1","","","","0","14","746.151","3","52.907","51.033","50.66","10.5","0"
"Rowe Luckinbill","2","2","6","Senior 100cc","3","3","5.387","","5.387","5.387","14","751.538","4","53.077","50.869","50.297","10.5","0"
"Michael Wahib","3","3","945","Senior 100cc","2","2","0.150","","5.537","5.537","14","751.688","6","53.092","50.855","50.287","10.5","0"
"Selena Simpson","4","4","919","Senior 100cc","4","4","1.620","","7.157","7.157","14","753.308","13","53.273","50.682","50.179","10.5","0"
"Stephen Searock","5","1","822","Junior 100cc","8","1","12.167","","19.324","0","14","765.475","4","53.464","50.501","49.381","10.5","0"
"Keaton Martella","6","5","11","Senior 100cc","5","5","5.738","","25.062","25.062","14","771.213","10","54.198","49.817","49.014","10.5","0"
"Cameron Simpson","7","2","859","Junior 100cc","10","3","2.681","","27.743","8.419","14","773.894","9","53.744","50.238","48.844","10.5","0"
"Jack McGuire","8","3","98","Junior 100cc","9","2","4.655","","32.398","13.074","14","778.549","6","53.328","50.63","48.552","10.5","0"
"Kasten Baldwin","9","6","27","Senior 100cc","6","6","1 Lap","","1 Lap","6.98","13","753.131","3","55.472","48.673","46.605","9.75","0"
"Nathan McGuire","10","4","007","Junior 100cc","11","4","36.027","","1 Lap","23.683","13","789.158","8","55.006","49.086","44.478","9.75","0"
