"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","8. 125 Shifters","1073745086","Main","Race","2024-03-18 03:03:00 UTC","2024-03-18 03:16:48 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-season-opener/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","615","Honda 125cc Shifter","2","1","","","","0","14","748.312","8","49.626","54.407","50.514","10.5","0"
"Dane Idelson","2","1","1","Open 125cc Shifter","3","2","15.248","","15.248","0","14","763.56","10","50.858","53.089","49.505","10.5","0"
"Gage Griego","3","2","406","Open 125cc Shifter","6","3","3.065","","18.313","3.065","14","766.625","3","51.056","52.883","49.307","10.5","0"
"Jorge Menchu","4","2","644","Honda 125cc Shifter","5","3","0.876","","19.189","19.189","14","767.501","8","50.8","53.15","49.251","10.5","0"
"Jeff Krogstad","5","3","624","Honda 125cc Shifter","11","7","1.039","","20.228","20.228","14","768.54","9","50.872","53.074","49.184","10.5","0"
"Rod Streed","6","3","618","Open 125cc Shifter","7","4","11.090","","31.318","16.07","14","779.63","3","51.195","52.74","48.485","10.5","0"
"Wade Atteberry","7","4","420","Honda 125cc Shifter","8","4","1.526","","32.844","32.844","14","781.156","6","51.468","52.46","48.39","10.5","0"
"Ryan Zust","8","5","691","Honda 125cc Shifter","4","2","4 Laps","","4 Laps","4 Laps","10","561.37","2","50.517","53.447","48.097","7.5","0"
"Marty Kamimoto","9","6","88","Honda 125cc Shifter","9","5","1 Lap","","5 Laps","5 Laps","9","532.841","2","52.281","51.644","45.605","6.75","0"
"Darrell Tunnell","10","4","612","Open 125cc Shifter","1","1","3 Laps","","DNF","8 Laps","6","350.138","3","50.03","53.968","46.267","4.5","0"
"Leonardo Matthews","11","7","18","Honda 125cc Shifter","10","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
