"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","BLUE ENDURO","1073742336","Enduro (60 min)","Race","2018-03-04 20:15:00 UTC","2018-03-04 21:20:18 UTC","PROVISIONAL","24","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","24","3636.973","4","135.557","91.109","81.5","82.3368","1","WHITE","18 991.2 CUP","BLUE","BLUE","HCT"
"JOHN UGLUM","2","1","711","GTC6","5","1","","","1:00.946","0","24","3697.919","5","139.284","88.671","80.157","82.3368","1","BLUE","15 991 GT3 CUP","BLUE","BLUE","MNY"
"MIKE MENNELLA","3","2","124","GTA3","4","3","","","1:02.457","1:02.457","24","3699.43","21","139.406","88.594","80.124","82.3368","1","WHITE/GREEN","17 GT3 CUP","BLUE","BLUE","GCT"
"S CARAZO / R CARAZO","4","3","60","GTA3","2","2","","","1:36.508","1:36.508","24","3733.481","22","140.064","88.178","79.393","82.3368","2","ORANGE","14 GT3 CUP","BLUE","BLUE","S CARAZO","R CARAZO","PRI"
"KEN FINCH","5","2","220","GTC6","7","2","","","1:46.644","45.698","24","3743.617","6","140.606","87.838","79.178","82.3368","1","SILVER/RED/BLACK","15 GT3 CUP","BLUE","BLUE","MAV"
"DAVID FILLOY","6","1","16","GTC5","8","1","","","2:04.370","0","24","3761.343","6","140.885","87.664","78.805","82.3368","1","WHITE","12 GT3 CUP","BLUE","BLUE","RMT"
"REG WILLIAMS","7","1","008","GTA2","9","3","","","2:13.347","0","24","3770.32","6","140.939","87.63","78.617","82.3368","1","WHITE","06 GT3 CUP","BLUE","BLUE","CAR"
"TJ LARSEN","8","1","103","GTC4","11","1","","","1 Lap","0","23","3639.002","14","141.996","86.978","78.06","78.9061","1","WHITE","09 911 CUP 997.1","BLUE","BLUE","CAR"
"P REDONDO / D TAUTY","9","2","58","GTA2","6","2","","","1 Lap","1 Lap","23","3650.551","6","140.696","87.782","77.813","78.9061","1","BLACK","06 GT3 CUP","BLUE","BLUE","P REDONDO","D TAUTY","GCT"
"ROB TROLLINGER","10","2","94","GTC5","10","2","","","1 Lap","1 Lap","23","3653.273","7","143.225","86.232","77.755","78.9061","1","WHITE","13 GT3 CUP","BLUE","BLUE","APR"
"BART COLLINS","11","3","10","GTA2","12","4","","","1 Lap","1 Lap","23","3654.791","5","142.61","86.603","77.723","78.9061","1","BLUE","13 GT3 CUP","BLUE","BLUE","GCT"
"TOM MUELLER","12","1","667","GTA1","13","1","","","1 Lap","0","23","3671.917","17","142.622","86.596","77.361","78.9061","1","GRAY","01 GT3 CUP","BLUE","BLUE","GPX"
"D WALKER / R WALKER","13","1","28","GTD","21","2","","","1 Lap","0","23","3697.016","11","143.256","86.213","76.835","78.9061","1","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","D WALKER","R WALKER","MAV"
"T COLLINGWOOD / J TECCE","14","2","69","GTD","18","1","","","1 Lap","7.569","23","3704.585","15","145.094","85.121","76.678","78.9061","1","WHITE","16 GT4CS","BLUE","BLUE","T COLLINGWOOD","J TECCE","CW"
"THOMAS KROEHLE","15","1","33","SP997","23","1","","","1 Lap","0","23","3753.047","4","146.84","84.109","75.688","78.9061","1","GRAY","09 997 2","BLUE","BLUE","MAV"
"RANDALL JOE","16","2","178","GTC4","38","4","","","1 Lap","2:05.119","23","3764.121","17","147.335","83.826","75.466","78.9061","1","BLACK","07 997 CUP","BLUE","BLUE","APR"
"HAROLD PETIT JR","17","1","158","GTB1","32","2","","","1 Lap","0","23","3765.817","17","146.989","84.023","75.432","78.9061","1","BLACK/BLUE","12 CAYMAN","BLUE","BLUE","MG"
"G YEE / B VIAU JR","18","2","145","GTB1","34","3","","","1 Lap","3.894","23","3769.711","3","148.181","83.348","75.354","78.9061","1","SILVER","10 CAYMAN S","BLUE","BLUE","G YEE","B VIAU JR","NST"
"NICK McCLURE","19","3","26","GTD","31","4","","","1 Lap","1:18.722","23","3775.738","5","148.139","83.371","75.233","78.9061","1","WHITE","16 GT4CS","BLUE","WTX"
"PAUL NORWOOD","20","2","131","SP997","27","3","","","1 Lap","1:02.473","23","3815.52","17","148.709","83.052","74.449","78.9061","1","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT"
"KEITH McGOVERN","21","1","464","GT1","28","1","","","2 Laps","0","22","3647.874","5","146.479","84.316","74.485","75.4754","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST"
"DAVID VARWIG","22","4","08","GTD","37","5","","","2 Laps","1 Lap","22","3661.738","8","149.269","82.74","74.203","75.4754","1","BLUE/YELLOW","16 GT4CS","BLUE","BLUE","CHO"
"DALE HARTZELL","23","2","141","GTA1","35","3","","","2 Laps","1 Lap","22","3662.289","5","148.236","83.317","74.192","75.4754","1","RED/SILVER","03 GT3 CUP","BLUE","BLUE","RMT"
"DOMINIQUE LEQUEUX","24","3","30","GTC6","16","3","","","2 Laps","2 Laps","22","3672.989","6","148.09","83.399","73.976","75.4754","1","RED","14 991 GT3 CUP","BLUE","BLUE","PST"
"ANTON DIAS PERERA","25","1","324","GTC3","36","1","","","2 Laps","0","22","3676.697","6","149.772","82.462","73.901","75.4754","1","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO"
"RYAN YARD","26","3","771","GTB1","30","1","","","2 Laps","1 Lap","22","3687.363","15","150.065","82.301","73.687","75.4754","1","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT"
"P FORD / C ELLSWORTH","27","1","012","K","48","1","","","2 Laps","0","22","3724.752","22","147.111","83.954","72.948","75.4754","1","WHITE","S 07 GT3","BLUE","BLUE","P FORD","C ELLSWORTH","MSO"
"G HESS / L LONG","28","2","744","GTC3","52","4","","","2 Laps","1:05.175","22","3741.872","8","148.264","83.301","72.614","75.4754","1","GREEN","00 996 CUP","BLUE","BLUE","G HESS","L LONG","ALP"
"JAN SUSSMAN","29","1","812","GT4","42","1","","","2 Laps","0","22","3743.48","7","152.02","81.243","72.583","75.4754","1","RED/SILVER","00 911","BLUE","BLUE","LA"
"DAVID HODGES","30","3","41","SP997","39","5","","","2 Laps","1 Lap","22","3746.679","3","152.646","80.91","72.521","75.4754","1","BLACK","09 997 S","BLUE","BLUE","MAV"
"SCOTT NEAL","31","4","665","GTB1","43","4","","","2 Laps","1 Lap","22","3752.346","7","152.473","81.001","72.411","75.4754","1","WHITE","10 CAYMAN S","BLUE","BLUE","DAK"
"JASON McCARTHY","32","1","75","GTB3","24","1","","","3 Laps","0","21","3659.708","15","146.393","84.366","70.869","72.0447","2","WHITE","14 CAYMAN","BLUE","BLUE","CVR"
"ANDRE NIEUWENHUIZEN","33","3","12","GTC3","46","3","","","3 Laps","8.91","21","3685.607","17","155.665","79.34","70.371","72.0447","1","WHITE","03 996 CUP","BLUE","BLUE","RMT"
"KEN TUBMAN","34","1","27","GT3","41","2","","","3 Laps","0","21","3704.825","4","153.88","80.261","70.006","72.0447","2","BLACK","07 CAYMAN S","BLUE","BLUE","LST"
"LISA HUNSICKER","35","5","823","GTB1","50","5","","","3 Laps","2 Laps","21","3709.275","20","156.73","78.801","69.922","72.0447","1","RED","09 CAYMAN","BLUE","BLUE","RMT"
"MICHAEL SCHMITZ","36","1","497","H","51","1","","","3 Laps","0","21","3733.74","7","158.477","77.933","69.464","72.0447","1","SILVER","S 99 911","BLUE","BLUE","MIL"
"JAY MATUS","37","2","171","GT3","19","1","","","3 Laps","51.3","21","3756.125","2","145.997","84.594","69.05","72.0447","1","BLACK","02 996 CARRERA","BLUE","BLUE","LST"
