"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Blue","1073742328","Practice 3","Practice","2018-03-02 20:30:00 UTC","2018-03-02 20:58:16 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","10","1483.604","3","134.315","91.952","83.247","34.307","1","WHITE","18 991.2 CUP","BLUE","BLUE","HCT"
"KEN FINCH","2","1","220","GTC6","9","2","","","4.073","0","8","1249.385","6","138.388","89.246","79.082","27.4456","2","SILVER/RED/BLACK","15 GT3 CUP","BLUE","BLUE","MAV"
"JOE BANK","3","1","14","GTA2","2","1","","","4.384","0","6","963.248","5","138.699","89.045","76.93","20.5842","2","RED","11 GT3 CUP","BLUE","BLUE","RMT"
"SEB CARAZO","4","2","60","GTA3","7","2","","","5.506","1 Lap","9","1473.762","6","139.821","88.331","75.422","30.8763","2","WHITE","14 GT3 CUP","BLUE","BLUE","S CARAZO","R CARAZO","PRI"
"LES LONG","5","1","496","GT1","3","1","","","5.926","0","8","1425.433","4","140.241","88.066","69.315","27.4456","3","GRAY","07 GT3 CUP","BLUE","INT"
"GRADY WILLINGHAM","6","1","21","GTC5","4","1","","","6.116","0","9","1423.853","4","140.431","87.947","78.066","30.8763","2","BLACK/ORANGE","12 GT3 CUP","BLUE","BLUE","ALA"
"JOHN UGLUM","7","2","711","GTC6","6","1","","","6.126","3:53.998","9","1483.383","9","140.441","87.941","74.933","30.8763","1","BLUE","15 991 GT3 CUP","BLUE","BLUE","MNY"
"DAN ASPESI","8","1","336","GT2","12","1","","","7.567","0","6","976.396","5","141.882","87.048","75.895","20.5842","2","WHITE","12 GT3 CUP","BLUE","LA"
"LEW BOUCHIER","9","1","208","GTP1","10","1","","","7.645","0","8","1506.203","2","141.96","87.0","65.598","27.4456","2","TAN/BROWN","76 911 TARGA","BLUE","HCT"
"ANDREW ENZ","10","2","110","GTC5","8","2","","","8.423","1 Lap","8","1350.178","5","142.738","86.526","73.179","27.4456","3","BLUE/WHITE","10 997 CUP","BLUE","BLUE","SDO"
"BART COLLINS","11","2","10","GTA2","43","4","","","8.794","9:15.488","9","1518.736","8","143.109","86.301","73.189","30.8763","1","BLUE","13 GT3 CUP","BLUE","BLUE","GCT"
"ROB TROLLINGER","12","3","94","GTC5","11","3","","","8.885","15.163","9","1439.016","3","143.2","86.247","77.244","30.8763","2","WHITE","13 GT3 CUP","BLUE","BLUE","APR"
"REG WILLIAMS","13","3","008","GTA2","19","2","","","9.410","10:10.761","10","1574.009","4","143.725","85.932","78.465","34.307","1","WHITE","06 GT3 CUP","BLUE","BLUE","CAR"
"PEDRO REDONDO","14","4","58","GTA2","26","3","","","9.647","9:13.878","9","1517.126","9","143.962","85.79","73.267","30.8763","1","BLACK","06 GT3 CUP","BLUE","BLUE","P REDONDO","D TAUTY","GCT"
"THOMAS KROEHLE","15","1","33","SP997","15","1","","","9.819","0","6","991.836","5","144.134","85.688","74.713","20.5842","2","GRAY","09 997 2","BLUE","BLUE","MAV"
"MIKE MENNELLA","16","3","124","GTA3","16","3","","","10.135","18.609","8","1502.213","5","144.45","85.5","65.772","27.4456","0","WHITE/GREEN","17 GT3 CUP","BLUE","BLUE","GCT"
"TOM MUELLER","17","1","667","GTA1","13","1","","","10.489","0","9","1443.162","5","144.804","85.291","77.022","30.8763","1","GRAY","01 GT3 CUP","BLUE","BLUE","GPX"
"DAVID FILLOY","18","4","16","GTC5","18","5","","","11.129","2:41.489","10","1585.342","8","145.444","84.916","77.904","34.307","1","WHITE","12 GT3 CUP","BLUE","BLUE","RMT"
"TOMMY DEAN","19","1","25","GTC4","24","1","","","11.850","0","8","1309.68","2","146.165","84.497","75.441","27.4456","2","RED","07 GT3 CUP","BLUE","BLUE","RMT"
"DOMINIQUE LEQUEUX","20","3","30","GTC6","30","3","","","12.142","1 Lap","7","1161.43","6","146.457","84.329","74.437","24.0149","1","RED","14 991 GT3 CUP","BLUE","BLUE","PST"
"BARRY BELL","21","2","48","GTC4","46","4","","","12.754","1:24.128","8","1393.808","3","147.069","83.978","70.888","27.4456","2","WHITE","06 GT3 CUP","BLUE","BLUE","WB"
"GUNTER ENZ","22","5","101","GTC5","17","4","","","12.764","1:55.524","9","1539.377","2","147.079","83.972","72.208","30.8763","2","BLUE","12 997 CUP","BLUE","BLUE","SDO"
"RYAN ROUNKLE","23","1","44","GT3","14","1","","","12.869","0","9","1445.263","6","147.184","83.912","76.91","30.8763","1","WHITE","04 GT3","BLUE","BLUE","HCT"
"CLAS OLSSON","24","2","850","SP997","22","3","","","12.897","7:52.853","9","1464.689","3","147.212","83.896","75.89","30.8763","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT"
"KEITH JEZEK","25","3","148","SP997","21","2","","","13.084","7:40.545","9","1452.381","3","147.399","83.79","76.533","30.8763","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT"
"TOM COLLINGWOOD","26","1","69","GTD","20","2","","","13.167","0","9","1585.822","3","147.482","83.743","70.093","30.8763","2","WHITE","16 GT4CS","BLUE","BLUE","T COLLOINGWOOD","J TECCE","CW"
"DAVID WALKER","27","2","28","GTD","5","1","","","13.278","0 Laps","9","1524.777","7","147.593","83.68","72.899","30.8763","2","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","D WALKER","R WALKER","MAV"
"NICK McCLURE","28","3","26","GTD","23","3","","","13.505","1 Lap","8","1472.133","5","147.82","83.551","67.116","27.4456","2","WHITE","16 GT4CS","BLUE","WTX"
"B J NICHOLS","29","1","64","GTB1","27","1","","","13.710","0","8","1339.246","6","148.025","83.435","73.776","27.4456","2","WHITE","10 CAYMAN S","BLUE","BLUE","CIN"
"PAUL NORWOOD","30","4","131","SP997","25","4","","","13.750","5:34.474","8","1326.31","2","148.065","83.413","74.496","27.4456","2","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT"
"ANTON DIAS PERERA","31","1","324","GTC3","29","1","","","13.841","0","9","1533.104","9","148.156","83.362","72.503","30.8763","1","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO"
"JOE MANSFIELD","32","4","36","GTC6","42","4","","","15.035","4:37.24","9","1526.625","6","149.35","82.695","72.811","30.8763","1","WHITE","15 GT3 CUP","BLUE","NNJ"
"HAROLD PETIT JR","33","2","158","GTB1","41","3","","","15.180","1 Lap","7","1238.391","5","149.495","82.615","69.811","24.0149","2","BLACK/BLUE","12 CAYMAN","BLUE","BLUE","MG"
"JASON McCARTHY","34","1","75","GTB3","34","1","","","15.497","0","9","1553.656","8","149.812","82.44","71.544","30.8763","1","WHITE","14 CAYMAN","BLUE","CVR"
"KRISTI SCHMIDT","35","2","04","GTC3","33","2","","","15.568","2 Laps","7","1195.45","3","149.883","82.401","72.319","24.0149","2","BLUE/ORANGE","04 996 GT3 CUP","BLUE","BLUE","LST"
"SCOTT NEAL","36","3","665","GTB1","45","5","","","15.736","2:57.275","9","1516.521","6","150.051","82.309","73.296","30.8763","1","WHITE","10 CAYMAN S","BLUE","BLUE","DAK"
"RYAN YARD","37","4","771","GTB1","28","2","","","16.194","3:46.738","9","1565.984","7","150.509","82.058","70.981","30.8763","1","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT"
"JAN SUSSMAN","38","1","812","GT4","31","1","","","17.168","0","9","1499.769","4","151.483","81.531","74.115","30.8763","1","RED/SILVER","00 911","BLUE","BLUE","LA"
"RANDALL JOE","39","3","178","GTC4","37","3","","","17.225","3:11.377","9","1501.057","7","151.54","81.5","74.051","30.8763","1","BLACK","07 997 CUP","BLUE","BLUE","APR"
"KEN TUBMAN","40","2","27","GT3","36","2","","","17.351","54.97","9","1500.233","3","151.666","81.432","74.092","30.8763","1","BLACK","07 CAYMAN S","BLUE","BLUE","LST"
"DAVID HODGES","41","5","41","SP997","32","5","","","17.533","8:26.617","9","1498.453","5","151.848","81.335","74.18","30.8763","1","BLACK","09 997 S","BLUE","BLUE","MAV"
"DAN BURNHAM","42","4","668","GTD","40","4","","","18.272","0 Laps","9","1515.885","6","152.587","80.941","73.327","30.8763","1","WHITE/BLACK","16 GT4CS","BLUE","BLUE","SBA"
"GARY YEE","43","5","145","GTB1","42","4","","","18.327","2 Laps","6","1078.203","4","152.642","80.912","68.728","20.5842","2","SILVER","10 CAYMAN S","BLUE","BLUE","G YEE","B VIAU JR","NST"
"DALE HARTZELL","44","2","141","GTA1","44","2","","","18.333","41.751","8","1484.913","4","152.648","80.908","66.539","27.4456","2","RED/SILVER","03 GT3 CUP","BLUE","BLUE","RMT"
"DARREL BELL","45","4","49","GTC4","35","2","","","18.362","2:05.883","8","1435.563","7","152.677","80.893","68.826","27.4456","2","WHITE","08 911 GT3 CUP","BLUE","BLUE","LST"
"KEITH McGOVERN","46","2","464","GT1","38","2","","","18.570","1:25.49","9","1510.923","9","152.885","80.783","73.567","30.8763","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST"
"RAFAEL SERRALTA","47","2","190","GT4","41","2","","","19.593","23.339","9","1523.108","5","153.908","80.246","72.979","30.8763","1","PURPLE","90 964","BLUE","BLUE","MAV"
"REY PAGAN","48","1","31","I","43","1","","","22.207","0","8","1430.832","4","156.522","78.906","69.054","27.4456","2","RED","P 86 930","BLUE","BLUE","LST"
"PETER CZAJKOWSKI","49","3","181","GT4","46","3","","","22.897","58.383","9","1558.152","7","157.212","78.56","71.338","30.8763","1","ORANGE","75 911","BLUE","BLUE","SDO"
"DAVID VARWIG","50","5","08","GTD","48","5","","","25.868","2 Laps","7","1525.963","5","160.183","77.103","56.655","24.0149","3","BLUE/YELLOW","16 GT4CS","BLUE","BLUE","CHO"
"GEORGE HESS III","51","3","744","GTC3","49","3","","","26.632","1 Lap","8","1443.23","8","160.947","76.737","68.46","27.4456","1","GREEN","00 996 CUP","BLUE","BLUE","ALP"
"MARK REED","52","1","234","J","47","1","","","27.272","0","8","1441.841","2","161.587","76.433","68.526","27.4456","1","RED","S 04 GT3","BLUE","BLUE","MSO"
"ANDRE NIEUWENHUIZEN","53","4","12","GTC3","50","4","","","27.732","1 Lap","8","1452.024","6","162.047","76.216","68.046","27.4456","1","WHITE","03 996 CUP","BLUE","BLUE","RMT"
"MICHAEL SCHMITZ","54","1","497","H","51","1","","","28.534","0","8","1496.532","3","162.849","75.84","66.022","27.4456","1","SILVER","S 99 911","BLUE","BLUE","MIL"
"LISA HUNSICKER","55","6","823","GTB1","52","6","","","31.401","1:51.708","7","1450.954","4","165.716","74.528","59.584","24.0149","2","RED","09 CAYMAN","BLUE","BLUE","RMT"
"PRICE FORD","56","1","012","K","39","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 07 GT3","BLUE","BLUE","MSO"
