"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742315","Practice 1","Practice","2018-03-02 15:00:00 UTC","2018-03-02 15:21:58 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"JOHN GLADWILL","1","1","150","SPB","3","3","","","","0","4","711.96","3","153.751","80.328","69.389","13.7228","2","GREEN/WHITE","97 BOXSTER","RED","RED","MAV"
"CHRIS DRAKE","2","2","750","SPB","1","1","","","0.570","5:03.11","6","1015.07","2","154.321","80.031","73.003","20.5842","2","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"SEAN GIBBONS","3","3","7","SPB","2","2","","","1.179","5:05.423","6","1017.383","3","154.93","79.717","72.837","20.5842","2","SILVER","98 BOXSTER","RED","RED","SCH"
"STEVE DUNN","4","4","416","SPB","9","9","","","3.076","5:32.55","6","1044.51","2","156.827","78.753","70.945","20.5842","2","MAROON","99 BOXSTER","RED","RED","RMT"
"MATT TRAVIS","5","5","144","SPB","7","7","","","3.483","7:46.529","7","1178.489","5","157.234","78.549","73.36","24.014899999999997","1","BLACK/BLUE","99 BOXSTER","RED","RED","LST"
"TIM SHERIDAN","6","6","236","SPB","4","4","","","3.805","8:12.381","7","1204.341","2","157.556","78.388","71.785","24.014899999999997","1","RED","99 BOXSTER","RED","RED","HCT"
"CHAD COX","7","7","1","SPB","10","10","","","4.038","2:39.735","5","871.695","3","157.789","78.272","70.842","17.1535","2","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"ANDREW GILLIN","8","8","429","SPB","54","30","","","4.056","6:53.569","6","1125.529","4","157.807","78.263","65.838","20.5842","1","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"TOMMY VIETH","9","9","248","SPB","6","6","","","4.388","8:10.334","7","1202.294","3","158.139","78.099","71.907","24.014899999999997","1","RED","99 BOXSTER","RED","RED","MAV"
"BRETT GABRIEL","10","10","485","SPB","5","5","","","4.628","7:57.159","7","1189.119","2","158.379","77.981","72.704","24.014899999999997","1","WHITE/RED","99 BOXSTER","RED","RED","MAV"
"THOMAS STEPHEN","11","11","314","SPB","8","8","","","4.933","2:44.254","5","876.214","4","158.684","77.831","70.477","17.1535","2","BLUE","99 BOXSTER","RED","RED","MAV"
"BEHRAM SOONAWALA","12","1","81","SP911","22","2","","","5.203","0","7","1227.491","7","158.954","77.699","70.431","24.014899999999997","1","RED","75 911 SC","RED","RED","GG"
"TODD LAMB","13","12","89","SPB","31","19","","","5.970","8:31.107","7","1223.067","6","159.721","77.326","70.686","24.014899999999997","1","RED","99 BOXSTER","RED","RED","PST"
"ROBERT MURILLO","14","2","82","SP911","21","1","","","6.441","1 Lap","6","1071.016","5","160.192","77.098","69.19","20.5842","2","GRAY","85 911 CARRERA","RED","RED","GG"
"SEAN NEEL","15","3","46","SP911","28","3","","","6.986","31.004","7","1258.495","5","160.737","76.837","68.696","24.014899999999997","1","BLACK","81 911","RED","RED","GPX"
"MATT KEHOE","16","13","713","SPB","25","17","","","7.061","6:06.662","6","1078.622","5","160.812","76.801","68.702","20.5842","1","GRAY","99 BOXSTER","RED","RED","GG"
"MIKE KECK","17","1","691","SP3","20","1","","","7.248","0","7","1231.302","3","160.999","76.712","70.213","24.014899999999997","1","BLACK","89 951","RED","RED","CHO"
"ADAM JASPERS","18","14","501","SPB","11","11","","","7.453","5:47.303","6","1059.263","3","161.204","76.614","69.957","20.5842","2","BLUE","99 BOXSTER","RED","RED","RMT"
"TODD BUTAUD","19","15","061","SPB","37","21","","","7.455","6:31.215","6","1103.175","3","161.206","76.613","67.173","20.5842","1","BLACK","98 BOXSTER","RED","RED","LST"
"LAURENCE JITTS","20","16","247","SPB","44","25","","","7.528","6:51.627","6","1123.587","5","161.279","76.579","65.952","20.5842","1","BLUE/YELLOW","98 BOXSTER","RED","RED","LHN"
"BRENT CHAMBERS","21","17","513","SPB","50","29","","","7.861","7:17.07","6","1149.03","6","161.612","76.421","64.492","20.5842","1","WHITE","98 BOXSTER","RED","RED","HCT"
"CHRIS DOOLEY","22","1","404","SPC","16","1","","","8.098","0","7","1229.55","4","161.849","76.309","70.313","24.014899999999997","1","GRAY","06 CAYMAN S","RED","RED","PST"
"RAY RAMIREZ","23","1","59","E","30","2","","","8.186","0","6","1085.121","5","161.937","76.267","68.29","20.5842","1","GREEN","S 83 911","RED","RED","LST"
"JIM HAMMAN","24","2","74","SP3","23","2","","","8.235","1 Lap","6","1087.148","5","161.986","76.244","68.163","20.5842","1","BLACK","94 968","RED","RED","CHO"
"DAVID JONES","25","18","481","SPB","14","13","","","9.609","29.152","4","741.112","3","163.36","75.603","66.659","13.7228","2","RED","98 BOXSTER","RED","RED","MAV"
"MITCHELL BUTAUD","26","1","422","SP1","24","2","","","10.018","0","6","1131.291","5","163.769","75.414","65.503","20.5842","2","ORANGE","83 944","RED","RED","LST"
"BURT WILLIAMS","27","1","43","GT5","33","1","","","10.202","0","6","1104.313","5","163.953","75.33","67.103","20.5842","1","BLUE","70 911 S","RED","RED","LST"
"KEVIN HANSEL","28","19","221","SPB","45","26","","","10.833","7:15.118","6","1147.078","5","164.584","75.041","64.602","20.5842","1","YELLOW","99 BOXSTER","RED","RED","HCT"
"CHRIS AMOND","29","20","13","SPB","39","22","","","10.954","7:48.494","6","1180.454","5","164.705","74.986","62.775","20.5842","2","BLUE","97 BOXSTER","RED","RED","MAV"
"PAT HEPTIG","30","2","714","SP1","41","8","","","11.027","17.048","6","1148.339","6","164.778","74.952","64.531","20.5842","1","RED","86 944","RED","MAV"
"MICHAEL SENINGEN","31","21","20","SPB","29","18","","","11.129","6:38.998","6","1110.958","4","164.88","74.906","66.702","20.5842","1","BLUE","99 BOXSTER","RED","RED","HCT"
"STAN WENGER","32","22","622","SPB","19","16","","","12.158","6:27.076","6","1099.036","4","165.909","74.442","67.426","20.5842","1","BLACK","98 BOXSTER","RED","RED","HCT"
"CARL AMOND","33","23","817","SPB","40","23","","","12.802","7:11.409","6","1143.369","4","166.553","74.154","64.811","20.5842","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"EDWIN BOMER","34","24","9","SPB","46","27","","","12.925","5:01.198","5","1013.158","4","166.676","74.099","60.951","17.1535","2","BLUE","99 BOXSTER","RED","RED","LST"
"JOSE AYALA","35","3","200","SP1","49","11","","","13.655","43.97","6","1175.261","6","167.406","73.776","63.052","20.5842","1","BLACK","84 944","RED","RED","LST"
"BILL TUTT","36","2","112","E","58","5","","","13.972","1:56.312","6","1201.433","4","167.723","73.636","61.679","20.5842","1","WHITE","S 87 911 CARRERA","RED","RED","LST"
"STEVE COOMES","37","4","11","SP1","26","3","","","14.406","0 Laps","6","1108.787","6","168.157","73.446","66.833","20.5842","1","PURPLE/GREEN","86 944","RED","RED","MAV"
"MICHAEL TRAVERS","38","25","32","SPB","18","15","","","14.686","6:31.758","6","1103.718","4","168.437","73.324","67.14","20.5842","1","BLACK/RED","97 BOXSTER","RED","RRR"
"TERRY KERR","39","3","03","E","15","1","","","15.038","15.523","6","1100.644","6","168.789","73.171","67.327","20.5842","1","BLACK","P 77 911","RED","RED","WB"
"JEFFREY LENT","40","5","121","SP1","47","10","","","15.648","41.653","6","1172.944","6","169.399","72.908","63.177","20.5842","1","WHITE","86 944","RED","RED","HCT"
"MIKE JAMES","41","26","8","SPB","13","12","","","16.747","6:44.365","6","1116.325","5","170.498","72.438","66.381","20.5842","1","BLUE","99 BOXSTER","RED","RED","FLC"
"BRAD BOYD","42","6","187","SP1","55","12","","","16.799","1:12.947","6","1204.238","5","170.55","72.416","61.535","20.5842","1","BLACK","87 944","RED","HCT"
"DALE TUETY","43","7","102","SP1","27","4","","","18.146","0 Laps","6","1123.284","6","171.897","71.848","65.97","20.5842","1","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"JIM COLLINS","44","27","986","SPB","17","14","","","18.374","7:17.002","6","1148.962","3","172.125","71.753","64.496","20.5842","1","SILVER","98 BOXSTER","RED","RED","LST"
"RACHELLE BUTAUD","45","28","228","SPB","48","28","","","18.497","8:11.673","6","1203.633","3","172.248","71.702","61.566","20.5842","1","PURPLE","98 BOXSTER","RED","RED","LST"
"GREG HUTMACHER","46","8","301","SP1","42","9","","","18.792","53.212","6","1184.503","6","172.543","71.579","62.561","20.5842","1","RED","87 944","RED","MAV"
"BRUCE KINGSLEY","47","9","51","SP1","12","1","","","19.473","0 Laps","6","1129.686","5","173.224","71.298","65.596","20.5842","1","GRAY","85 944","RED","RED","HCT"
"DAVID BRUMFIELD","48","1","88","D","51","1","","","19.856","0","6","1198.758","4","173.607","71.141","61.817","20.5842","1","GREEN","S 79 911 SC","RED","RED","MSO"
"JUSTIN McMILLIN","49","1","78","SP2","56","1","","","19.970","0","5","1108.606","4","173.721","71.094","55.703","17.1535","2","BLUE","87 944","RED","MAV"
"RON MARTIN","50","2","24","D","53","2","","","20.537","28.454","6","1227.212","3","174.288","70.863","60.383","20.5842","1","BROWN","S 80 911 SC","RED","RED","LST"
"","51","1","749","","57","1","","","23.600","0","6","1245.789","6","177.351","69.639","59.483","20.5842","1"
"PETER DONOHOE","52","29","54","SPB","43","24","","","25.839","8:11.282","6","1203.242","6","179.59","68.771","61.586","20.5842","1","SILVER","99 BOXSTER","RED","RED","NE"
"NED CULLEN","53","10","42","SP1","38","7","","","26.559","1:35.171","6","1226.462","6","180.31","68.496","60.42","20.5842","1","RED","84 944","RED","RED","HCT"
"STACIE VIRDEN","54","11","551","SP1","35","5","","","28.062","1:08.21","6","1199.501","6","181.813","67.93","61.778","20.5842","1","BLUE","86 944","RED","HCT"
"JOHN EDDIE HALL","55","4","317","E","34","3","","","28.494","2:06.462","6","1211.583","6","182.245","67.769","61.162","20.5842","1","SILVER","S 81 911 SC","RED","RED","CMR"
"RYAN VIRDEN","56","12","369","SP1","36","6","","","29.458","1:11.077","6","1202.368","4","183.209","67.412","61.631","20.5842","1","WHITE","88 944","RED","HCT"
"RAMEZ BOTROS","57","5","39","E","52","4","","","29.575","4 Laps","2","504.74","2","183.326","67.369","48.938","6.8614","2","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"WILL TALLY","58","30","87","SPB","32","20","","","33.990","6:24.323","5","1096.283","4","187.741","65.785","56.329","17.1535","2","BLACK","99 BOXSTER","RED","RED","PST"
