"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Blue","1073742326","Practice 1","Practice","2018-03-02 15:30:00 UTC","2018-03-02 15:56:01 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ALAN METNI","1","1","99","GTA3","45","3","","","","0","8","1423.945","3","135.724","90.997","69.388","27.4456","0","WHITE","18 991.2 CUP","BLUE","BLUE","HCT"
"GRADY WILLINGHAM","2","1","21","GTC5","12","3","","","3.764","0","8","1318.327","7","139.488","88.542","74.947","27.4456","1","BLACK/ORANGE","12 GT3 CUP","BLUE","BLUE","ALA"
"JOE BANK","3","1","14","GTA2","46","4","","","4.676","0","8","1465.037","7","140.4","87.967","67.441","27.4456","0","RED","11 GT3 CUP","BLUE","BLUE","RMT"
"JOHN UGLUM","4","1","711","GTC6","44","3","","","5.821","0","8","1386.716","7","141.545","87.255","71.25","27.4456","1","BLUE","15 991 GT3 CUP","BLUE","BLUE","MNY"
"LES LONG","5","1","496","GT1","4","1","","","5.883","0","8","1316.545","8","141.607","87.217","75.048","27.4456","1","GRAY","07 GT3 CUP","BLUE","INT"
"ANDREW ENZ","6","2","110","GTC5","13","4","","","6.573","2:19.908","8","1458.235","7","142.297","86.794","67.756","27.4456","2","BLUE/WHITE","10 997 CUP","BLUE","BLUE","SDO"
"SEB CARAZO","7","2","60","GTA3","35","2","","","7.225","0 Laps","8","1377.438","6","142.949","86.398","71.73","27.4456","1","WHITE","14 GT3 CUP","BLUE","BLUE","S CARAZO","R CARAZO","PRI"
"THOMAS KROEHLE","8","1","33","SP997","2","1","","","8.213","0","6","1033.852","5","143.937","85.805","71.677","20.5842","2","GRAY","09 997 2","BLUE","BLUE","MAV"
"RYAN ROUNKLE","9","1","44","GT3","16","1","","","10.297","0","8","1367.999","6","146.021","84.58","72.225","27.4456","1","WHITE","04 GT3","BLUE","BLUE","HCT"
"LEW BOUCHIER","10","1","208","GTP1","10","1","","","10.402","0","7","1492.673","6","146.126","84.52","57.919","24.0149","2","TAN/BROWN","76 911 TARGA","BLUE","HCT"
"BART COLLINS","11","2","10","GTA2","30","1","","","11.209","0 Laps","8","1400.465","7","146.933","84.055","70.551","27.4456","1","BLUE","13 GT3 CUP","BLUE","BLUE","GCT"
"KEITH JEZEK","12","2","148","SP997","17","3","","","11.434","5:26.138","8","1359.99","6","147.158","83.927","72.651","27.4456","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT"
"CLAS OLSSON","13","3","850","SP997","15","2","","","12.448","5:36.324","8","1370.176","5","148.172","83.353","72.111","27.4456","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT"
"DAVID HODGES","14","4","41","SP997","18","4","","","12.678","5:38.549","8","1372.401","6","148.402","83.223","71.994","27.4456","1","BLACK","09 997 S","BLUE","BLUE","MAV"
"GUNTER ENZ","15","3","101","GTC5","11","2","","","12.826","50.13","8","1368.457","6","148.55","83.14","72.201","27.4456","1","BLUE","12 997 CUP","BLUE","BLUE","SDO"
"PEDRO REDONDO","16","3","58","GTA2","41","3","","","13.027","0 Laps","8","1420.607","7","148.751","83.028","69.551","27.4456","1","BLACK","06 GT3 CUP","BLUE","BLUE","P REDONDO","D TAUTY","GCT"
"DAVID FILLOY","17","4","16","GTC5","6","1","","","13.221","49.178","8","1367.505","7","148.945","82.92","72.251","27.4456","1","WHITE","12 GT3 CUP","BLUE","BLUE","RMT"
"DAVID WALKER","18","1","28","GTD","24","1","","","13.469","0","8","1393.833","6","149.193","82.782","70.887","27.4456","1","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","D WALKER","R WALKER","MAV"
"TOM MUELLER","19","1","667","GTA1","40","2","","","14.610","0","7","1295.125","6","150.334","82.154","66.753","24.0149","2","GRAY","01 GT3 CUP","BLUE","BLUE","GPX"
"TOMMY DEAN","20","1","25","GTC4","36","4","","","14.765","0","7","1268.668","5","150.489","82.069","68.145","24.0149","2","RED","07 GT3 CUP","BLUE","BLUE","RMT"
"ANTON DIAS PERERA","21","1","324","GTC3","28","2","","","15.379","0","7","1298.92","5","151.103","81.736","66.558","24.0149","2","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO"
"JASON McCARTHY","22","4","77","GTA2","48","","","","15.691","4 Laps","4","1168.518","4","151.415","81.567","42.278","13.7228","1","WHITE","11 997 GT3 CUP","BLUE","BLUE","MNY"
"REG WILLIAMS","23","5","008","GTA2","32","2","","","15.805","1 Lap","7","1276.745","4","151.529","81.506","67.714","24.0149","2","WHITE","06 GT3 CUP","BLUE","BLUE","CAR"
"MIKE MENNELLA","24","3","124","GTA3","31","1","","","15.865","0 Laps","8","1420.359","8","151.589","81.474","69.563","27.4456","1","WHITE/GREEN","17 GT3 CUP","BLUE","BLUE","GCT"
"JAN SUSSMAN","25","1","812","GT4","20","2","","","16.041","0","8","1392.26","7","151.765","81.379","70.967","27.4456","1","RED/SILVER","00 911","BLUE","BLUE","LA"
"KEN TUBMAN","26","2","27","GT3","23","2","","","16.245","44.624","8","1412.623","6","151.969","81.27","69.944","27.4456","1","BLACK","07 CAYMAN S","BLUE","BLUE","LST"
"KRISTI SCHMIDT","27","2","04","GTC3","47","","","","16.939","59.058","6","1357.978","6","152.663","80.901","54.569","20.5842","1","BLUE/ORANGE","04 996 GT3 CUP","BLUE","BLUE","LST"
"KEITH McGOVERN","28","2","464","GT1","7","2","","","17.691","1:40.248","8","1416.793","6","153.415","80.504","69.738","27.4456","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST"
"SCOTT NEAL","29","1","665","GTB1","8","1","","","18.227","0","8","1474.148","3","153.951","80.224","67.025","27.4456","1","WHITE","10 CAYMAN S","BLUE","BLUE","DAK"
"ROB TROLLINGER","30","5","94","GTC5","33","5","","","18.269","1:54.629","7","1432.956","5","153.993","80.202","60.332","24.0149","2","WHITE","13 GT3 CUP","BLUE","BLUE","APR"
"DARREL BELL","31","2","49","GTC4","21","2","","","18.435","2:30.209","8","1418.877","5","154.159","80.115","69.635","27.4456","1","WHITE","08 911 GT3 CUP","BLUE","BLUE","LST"
"DOMINIQUE LEQUEUX","32","2","30","GTC6","34","2","","","18.466","1:22.438","8","1469.154","5","154.19","80.099","67.252","27.4456","1","RED","14 991 GT3 CUP","BLUE","BLUE","PST"
"RAFAEL SERRALTA","33","2","190","GT4","19","1","","","19.043","13.847","8","1406.107","7","154.767","79.801","70.268","27.4456","1","PURPLE","90 964","BLUE","BLUE","MAV"
"RYAN YARD","34","2","771","GTB1","49","","","","19.511","6 Laps","2","1421.89","2","155.235","79.56","17.372","6.8614","1","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT"
"B J NICHOLS","35","3","64","GTB1","27","3","","","19.554","2 Laps","6","1308.136","4","155.278","79.538","56.648","20.5842","2","WHITE","10 CAYMAN S","BLUE","BLUE","CIN"
"TOM COLLINGWOOD","36","2","69","GTD","29","2","","","20.511","1 Lap","7","1314.762","7","156.235","79.051","65.756","24.0149","1","WHITE","16 GT4CS","BLUE","BLUE","T COLLOINGWOOD","J TECCE","CW"
"REY PAGAN","37","1","31","I","43","1","","","21.497","0","7","1309.318","5","157.221","78.555","66.03","24.0149","1","RED","P 86 930","BLUE","BLUE","LST"
"PRICE FORD","38","1","012","K","37","1","","","21.655","0","7","1307.99","7","157.379","78.476","66.097","24.0149","1","WHITE","S 07 GT3","BLUE","BLUE","MSO"
"GARY YEE","39","4","45","GTB1","9","2","","","22.263","1 Lap","7","1274.994","5","157.987","78.174","67.807","24.0149","2","SILVER","10 CAYMAN S","BLUE","BLUE","G YEE","B VIAU JR","NST"
"DALE HARTZELL","40","2","141","GTA1","39","1","","","22.393","1 Lap","6","1177.971","5","158.117","78.11","62.907","20.5842","2","RED/SILVER","03 GT3 CUP","BLUE","BLUE","RMT"
"DAVID VARWIG","41","3","08","GTD","42","3","","","24.955","1 Lap","7","1344.812","7","160.679","76.865","64.287","24.0149","1","BLUE/YELLOW","16 GT4CS","BLUE","BLUE","CHO"
"PETER CZAJKOWSKI","42","3","181","GT4","25","3","","","25.545","1 Lap","7","1317.968","6","161.269","76.583","65.596","24.0149","1","ORANGE","75 911","BLUE","BLUE","SDO"
"MARK REED","43","1","234","J","3","1","","","26.200","0","8","1476.712","7","161.924","76.274","66.908","27.4456","1","RED","S 04 GT3","BLUE","BLUE","MSO"
"BARRY BELL","44","3","48","GTC4","14","1","","","26.321","5 Laps","2","464.53","2","162.045","76.217","53.174","6.8614","1","WHITE","06 GT3 CUP","BLUE","BLUE","WB"
"GEORGE HESS III","45","3","744","GTC3","5","1","","","27.514","3:23.083","8","1502.003","7","163.238","75.66","65.782","27.4456","1","GREEN","00 996 CUP","BLUE","BLUE","ALP"
"RANDALL JOE","46","4","178","GTC4","22","3","","","30.685","3:02.707","7","1451.375","4","166.409","74.218","59.567","24.0149","2","BLACK","07 997 CUP","BLUE","BLUE","APR"
"MICHAEL SCHMITZ","47","1","497","H","26","1","","","30.953","0","7","1459.326","2","166.677","74.099","59.242","24.0149","2","SILVER","S 99 911","BLUE","BLUE","MIL"
"ANDRE NIEUWENHUIZEN","48","4","12","GTC3","38","3","","","35.956","1:46.956","7","1405.876","6","171.68","71.939","61.494","24.0149","1","WHITE","03 996 CUP","BLUE","BLUE","RMT"
"KEN FINCH","49","3","220","GTC6","1","1","","","1:15.775","5 Laps","3","1225.562","3","211.499","58.395","30.232","10.2921","3","SILVER/RED/BLACK","15 GT3 CUP","BLUE","BLUE","MAV"
