"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742317","Practice 3","Practice","2018-03-02 20:00:00 UTC","2018-03-02 20:26:44 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ROBERT MURILLO","1","1","82","SP911","5","1","","","","0","5","909.982","3","154.466","79.956","67.861","17.1535","2","GRAY","85 911 CARRERA","RED","RED","GG"
"CHRIS DRAKE","2","1","750","SPB","1","1","","","0.314","0","5","969.637","3","154.78","79.794","63.686","17.1535","3","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"JOHN GLADWILL","3","2","150","SPB","2","2","","","0.735","5:21.505","7","1291.142","3","155.201","79.578","66.959","24.0149","3","GREEN/WHITE","97 BOXSTER","RED","RED","MAV"
"CHAD COX","4","3","1","SPB","9","7","","","0.986","0 Laps","5","921.784","3","155.452","79.449","66.992","17.1535","2","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"STEVE DUNN","5","4","416","SPB","6","5","","","1.318","0 Laps","5","926.518","2","155.784","79.28","66.65","17.1535","2","MAROON","99 BOXSTER","RED","RED","RMT"
"CARL FEHRES","6","1","174","E","8","1","","","1.421","0","7","1259.099","3","155.887","79.227","68.663","24.0149","2","RED","S 81 911 SC","RED","RED","LST"
"SEAN GIBBONS","7","5","7","SPB","4","4","","","1.485","7:52.619","8","1442.256","2","155.951","79.195","68.507","27.4456","2","SILVER","98 BOXSTER","RED","RED","SCH"
"ANDREW GILLIN","8","6","429","SPB","7","6","","","1.594","8:28.581","8","1478.218","3","156.06","79.14","66.84","27.4456","2","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"BEHRAM SOONAWALA","9","2","81","SP911","15","3","","","3.387","8:14.215","8","1404.197","5","157.853","78.241","70.363","27.4456","1","RED","75 911 SC","RED","RED","GG"
"ADAM JASPERS","10","7","501","SPB","11","8","","","3.521","5:40.211","7","1309.848","2","157.987","78.174","66.003","24.0149","3","BLUE","99 BOXSTER","RED","RED","RMT"
"TIM SHERIDAN","11","8","236","SPB","12","9","","","3.721","7:15.587","8","1405.224","3","158.187","78.075","70.312","27.4456","1","RED","99 BOXSTER","RED","RED","HCT"
