"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742339","Sprint Qualifying","Race","2018-03-03 15:20:00 UTC","2018-03-03 15:44:09 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"CHRIS DRAKE","1","1","750","SPB","2","1","","","","0","7","1310.789","5","153.402","80.511","65.955","24.0149","3","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"JOHN GLADWILL","2","2","150","SPB","3","2","","","0.470","3 Laps","4","774.179","2","153.872","80.265","63.812","13.7228","3","GREEN/WHITE","97 BOXSTER","RED","RED","MAV"
"ROBERT MURILLO","3","1","82","SP911","1","1","","","0.535","0","4","696.948","3","153.937","80.231","70.883","13.7228","2","GRAY","85 911 CARRERA","RED","RED","GG"
"SEAN GIBBONS","4","3","7","SPB","7","5","","","0.562","3 Laps","4","778.865","2","153.964","80.217","63.428","13.7228","3","SILVER","98 BOXSTER","RED","RED","SCH"
"ANDREW GILLIN","5","4","429","SPB","8","6","","","0.603","3 Laps","4","705.379","2","154.005","80.196","70.036","13.7228","2","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"CHAD COX","6","5","1","SPB","4","3","","","0.911","2 Laps","5","1195.962","3","154.313","80.036","51.634","17.1535","2","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"MATT TRAVIS","7","6","144","SPB","11","8","","","1.454","0 Laps","7","1308.809","3","154.856","79.755","66.055","24.0149","1","BLACK/BLUE","99 BOXSTER","RED","RED","LST"
"STEVE DUNN","8","7","416","SPB","5","4","","","1.473","4 Laps","3","524.546","2","154.875","79.745","70.635","10.2921","2","MAROON","99 BOXSTER","RED","RED","RMT"
"CARL FEHRES","9","1","174","E","6","1","","","1.609","0","6","1215.14","3","155.011","79.675","60.983","20.5842","2","RED","S 81 911 SC","RED","RED","LST"
"MICHAEL HSU","10","8","188","SPB","18","13","","","2.567","1 Lap","6","1085.555","5","155.969","79.186","68.263","20.5842","2","GREEN","99 BOXSTER","RED","RED","HCT"
"MATT KEHOE","11","9","713","SPB","13","9","","","2.944","0 Laps","7","1248.178","7","156.346","78.995","69.264","24.0149","2","GRAY","99 BOXSTER","RED","RED","GG"
"CHRIS AMOND","12","10","13","SPB","20","15","","","3.154","2 Laps","5","894.554","2","156.556","78.889","69.032","17.1535","2","BLUE","97 BOXSTER","RED","RED","MAV"
"TOMMY VIETH","13","11","248","SPB","16","12","","","3.373","2 Laps","5","867.714","4","156.775","78.779","71.167","17.1535","2","RED","99 BOXSTER","RED","RED","MAV"
"TIM SHERIDAN","14","12","236","SPB","10","7","","","3.683","1:03.668","8","1374.457","7","157.085","78.623","71.886","27.4456","1","RED","99 BOXSTER","RED","RED","HCT"
"JIM HAMMAN","15","1","74","SP3","17","1","","","3.858","0","5","903.13","4","157.26","78.536","68.376","17.1535","2","BLACK","94 968","RED","RED","CHO"
"MIKE KECK","16","2","691","SP3","25","2","","","3.922","5:30.054","7","1233.184","5","157.324","78.504","70.106","24.0149","1","BLACK","89 951","RED","RED","CHO"
"GENE SIGAL","17","13","888","SPB","14","10","","","4.131","2 Laps","5","876.272","4","157.533","78.4","70.472","17.1535","2","BLACK","99 BOXSTER","RED","RED","LA"
"KEVIN HANSEL","18","14","221","SPB","23","18","","","4.256","1 Lap","6","1058.798","2","157.658","78.337","69.988","20.5842","2","YELLOW","99 BOXSTER","RED","RED","HCT"
"THOMAS STEPHEN","19","15","314","SPB","19","14","","","4.288","4 Laps","3","556.098","2","157.69","78.322","66.628","10.2921","2","BLUE","99 BOXSTER","RED","RED","MAV"
"MIKE DILLARD","20","16","512","SPB","15","11","","","4.420","1 Lap","6","1046.117","3","157.822","78.256","70.836","20.5842","2","RED/BLACK","98 BOXSTER","RED","RED","HCT"
"TODD BUTAUD","21","17","061","SPB","21","16","","","4.869","2 Laps","5","885.496","3","158.271","78.034","69.738","17.1535","2","BLACK","98 BOXSTER","RED","RED","LST"
"BRETT GABRIEL","22","18","485","SPB","54","31","","","4.971","0 Laps","7","1310.566","6","158.373","77.984","65.967","24.0149","1","WHITE/RED","99 BOXSTER","RED","RED","MAV"
"SEAN NEEL","23","2","46","SP911","12","3","","","5.301","9:49.739","6","1286.687","4","158.703","77.822","57.592","20.5842","2","BLACK","81 911","RED","RED","GPX"
"BEHRAM SOONAWALA","24","3","81","SP911","9","2","","","5.727","9:09.186","7","1246.134","7","159.129","77.613","69.377","24.0149","2","RED","75 911 SC","RED","RED","GG"
"RAY RAMIREZ","25","2","59","E","24","2","","","6.019","1 Lap","5","925.892","2","159.421","77.471","66.695","17.1535","2","GREEN","S 83 911","RED","RED","LST"
"BRENT CHAMBERS","26","19","513","SPB","26","19","","","6.061","0 Laps","7","1244.553","3","159.463","77.451","69.466","24.0149","1","WHITE","98 BOXSTER","RED","RED","HCT"
"MICHAEL TRAVERS","27","20","32","SPB","29","22","","","6.582","0 Laps","7","1269.124","6","159.984","77.198","68.121","24.0149","1","BLACK/RED","97 BOXSTER","RED","RRR"
"DAVID JONES","28","21","481","SPB","47","30","","","7.032","1 Lap","6","1133.678","3","160.434","76.982","65.365","20.5842","2","RED","98 BOXSTER","RED","RED","MAV"
"JIM COLLINS","29","22","986","SPB","28","21","","","7.176","0 Laps","7","1297.308","6","160.578","76.913","66.641","24.0149","1","SILVER","98 BOXSTER","RED","RED","LST"
"LAURENCE JITTS","30","23","247","SPB","22","17","","","7.330","2 Laps","5","1272.142","4","160.732","76.839","48.542","17.1535","1","BLUE/YELLOW","98 BOXSTER","RED","RED","LHN"
"RAMEZ BOTROS","31","3","39","E","30","3","","","7.601","15.472","6","1230.612","3","161.003","76.71","60.216","20.5842","2","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"MICHAEL SENINGEN","32","24","20","SPB","27","20","","","8.131","3 Laps","4","770.783","3","161.533","76.458","64.093","13.7228","2","BLUE","99 BOXSTER","RED","RED","HCT"
"MITCHELL BUTAUD","33","1","422","SP1","36","2","","","8.595","0","7","1276.808","3","161.997","76.239","67.711","24.0149","1","ORANGE","83 944","RED","RED","LST"
"MIKE JAMES","34","25","8","SPB","34","24","","","9.044","0 Laps","7","1261.683","3","162.446","76.028","68.522","24.0149","1","BLUE","99 BOXSTER","RED","RED","FLC"
"EDWIN BOMER","35","26","9","SPB","35","25","","","9.167","0 Laps","7","1292.662","6","162.569","75.971","66.88","24.0149","1","BLUE","99 BOXSTER","RED","RED","LST"
"STAN WENGER","36","27","622","SPB","33","23","","","9.494","0 Laps","7","1280.881","4","162.896","75.818","67.495","24.0149","1","BLACK","98 BOXSTER","RED","RED","HCT"
"CARL AMOND","37","28","817","SPB","37","26","","","9.898","0 Laps","7","1271.349","3","163.3","75.631","68.002","24.0149","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"BURT WILLIAMS","38","1","43","GT5","31","1","","","10.229","0","5","949.7","4","163.631","75.478","65.023","17.1535","2","BLUE","70 911 S","RED","RED","LST"
"PAT HEPTIG","39","2","714","SP1","32","1","","","10.261","1 Lap","6","1233.721","3","163.663","75.463","60.065","20.5842","2","RED","86 944","RED","MAV"
"RACHELLE BUTAUD","40","29","228","SPB","38","27","","","10.705","1 Lap","6","1139.884","3","164.107","75.259","65.009","20.5842","1","PURPLE","98 BOXSTER","RED","RED","LST"
"PETER DONOHOE","41","30","54","SPB","39","28","","","11.030","0 Laps","7","1295.523","3","164.432","75.11","66.733","24.0149","1","SILVER","99 BOXSTER","RED","RED","NE"
"DALE TUETY","42","3","102","SP1","40","3","","","11.765","43.167","7","1319.975","2","165.167","74.776","65.496","24.0149","1","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"WILLIAM TALLY","43","31","89","SPB","43","29","","","12.699","1 Lap","6","1222.614","5","166.101","74.355","60.61","20.5842","2","RED","99 BOXSTER","RED","RED","PST"
"TERRY KERR","44","4","03","E","58","6","","","13.029","2:17.83","7","1352.97","5","166.431","74.208","63.899","24.0149","1","BLACK","P 77 911","RED","RED","WB"
"PHILIP HANSON","45","4","240","SP1","55","13","","","13.165","1:09.933","7","1346.741","5","166.567","74.147","64.195","24.0149","1","BLACK","83 944","RED","RED","MAV"
"STEVE COOMES","46","5","11","SP1","41","4","","","13.320","1 Lap","6","1140.614","2","166.722","74.079","64.968","20.5842","2","PURPLE/GREEN","86 944","RED","RED","MAV"
"JOSE AYALA","47","6","200","SP1","42","5","","","13.831","21.746","7","1298.554","7","167.233","73.852","66.577","24.0149","1","BLACK","84 944","RED","RED","LST"
"BILL TUTT","48","5","112","E","46","4","","","13.929","3 Laps","3","654.207","2","167.331","73.809","56.636","10.2921","2","WHITE","S 87 911 CARRERA","RED","RED","LST"
"JEFFREY LENT","49","7","121","SP1","45","7","","","13.996","1:09.989","7","1346.797","4","167.398","73.779","64.192","24.0149","1","WHITE","86 944","RED","RED","HCT"
"BRAD BOYD","50","8","187","SP1","44","6","","","14.477","2 Laps","5","997.907","4","167.879","73.568","61.882","17.1535","2","BLACK","87 944","RED","HCT"
"JOHN EDDIE HALL","51","6","317","E","50","5","","","14.906","2:24.091","7","1359.231","3","168.308","73.38","63.605","24.0149","1","SILVER","S 81 911 SC","RED","RED","CMR"
"GREG HUTMACHER","52","9","301","SP1","48","8","","","17.267","1:07.013","7","1343.821","2","170.669","72.365","64.334","24.0149","1","RED","87 944","RED","MAV"
"DAVID BRUMFIELD","53","1","88","D","56","1","","","18.523","0","5","1066.156","4","171.925","71.837","57.921","17.1535","2","GREEN","S 79 911 SC","RED","RED","MSO"
"RON MARTIN","54","2","24","D","57","2","","","22.582","6.411","5","1072.567","4","175.984","70.18","57.575","17.1535","2","BROWN","S 80 911 SC","RED","RED","LST"
"RYAN VIRDEN","55","10","369","SP1","53","12","","","23.633","1 Lap","6","1229.622","6","177.035","69.763","60.265","20.5842","1","WHITE","88 944","RED","HCT"
"BRUCE KINGSLEY","56","11","51","SP1","49","9","","","23.665","1 Lap","6","1227.588","5","177.067","69.751","60.365","20.5842","1","GRAY","85 944","RED","RED","HCT"
"STACIE VIRDEN","57","12","551","SP1","52","11","","","23.699","1 Lap","6","1227.698","6","177.101","69.737","60.359","20.5842","1","BLUE","86 944","RED","HCT"
"JAY  BOULAS","58","13","749","SP1","51","10","","","23.946","1 Lap","6","1223.743","6","177.348","69.64","60.554","20.5842","1","BLACK/YELLOW","87 924","RED","MAV"
