"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","RED ENDURO","1073742325","Enduro (60 min)","Race","2018-03-04 19:00:00 UTC","2018-03-04 20:05:10 UTC","PROVISIONAL","21","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"CHRIS DRAKE","1","1","750","SPB","2","2","","","","0","21","3606.746","3","156.657","78.838","71.91","72.0447","1","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"MATT TRAVIS","2","2","144","SPB","1","1","","","17.672","17.672","21","3624.418","2","156.92","78.706","71.559","72.0447","1","BLACK/BLUE","99 BOXSTER","RED","RED","LST"
"ROBERT MURILLO","3","1","82","SP911","11","1","","","19.509","0","21","3626.255","16","155.194","79.581","71.523","72.0447","1","GRAY","85 911 CARRERA","RED","RED","GG"
"CARL FEHRES","4","1","174","E","9","1","","","36.016","0","21","3642.762","11","156.355","78.99","71.199","72.0447","1","RED","S 81 911 SC","RED","RED","LST"
"M HSU / T JONES","5","3","188","SPB","12","10","","","36.812","36.812","21","3643.558","14","157.238","78.547","71.183","72.0447","1","GREEN","99 BOXSTER","RED","RED","M HSU","T JONES","HCT"
"CHAD COX","6","4","1","SPB","8","8","","","42.950","42.95","21","3649.696","17","157.982","78.177","71.064","72.0447","1","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"ANDREW GILLIN","7","5","429","SPB","3","3","","","59.034","59.034","21","3665.78","4","157.333","78.499","70.752","72.0447","1","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"CHRIS DOOLEY","8","1","404","SPC","16","1","","","1:03.610","0","21","3670.356","15","157.586","78.373","70.664","72.0447","1","GRAY","06 CAYMAN S","RED","RED","PST"
"BRETT GABRIEL","9","6","485","SPB","13","11","","","1:05.983","1:05.983","21","3672.729","18","159.341","77.51","70.618","72.0447","1","WHITE/RED","99 BOXSTER","RED","RED","MAV"
"TOMMY VIETH","10","7","248","SPB","4","4","","","1:06.470","1:06.47","21","3673.216","14","158.769","77.789","70.609","72.0447","1","RED","99 BOXSTER","RED","RED","MAV"
"TIM SHERIDAN","11","8","236","SPB","15","12","","","1:17.958","1:17.958","21","3684.704","16","159.468","77.448","70.389","72.0447","1","RED","99 BOXSTER","RED","RED","HCT"
"SEAN NEEL","12","2","46","SP911","14","2","","","1:29.978","1:10.469","21","3696.724","6","157.831","78.252","70.16","72.0447","1","BLACK","81 911","RED","RED","GPX"
"GENE SIGAL","13","9","888","SPB","6","6","","","1:35.713","1:35.713","21","3702.459","5","156.701","78.816","70.051","72.0447","3","BLACK","99 BOXSTER","RED","RED","LA"
"MIKE DILLARD","14","10","512","SPB","19","14","","","1:39.728","1:39.728","21","3706.474","4","159.802","77.286","69.975","72.0447","1","RED/BLACK","98 BOXSTER","RED","RED","HCT"
"MATT KEHOE","15","11","713","SPB","10","9","","","1:45.120","1:45.12","21","3711.866","7","159.759","77.307","69.873","72.0447","2","GRAY","99 BOXSTER","RED","RED","GG"
"KEVIN HANSEL","16","12","221","SPB","21","15","","","1:46.858","1:46.858","21","3713.604","5","160.521","76.94","69.841","72.0447","1","YELLOW","99 BOXSTER","RED","RED","HCT"
"TODD BUTAUD","17","13","061","SPB","23","17","","","1:47.466","1:47.466","21","3714.212","6","160.678","76.865","69.829","72.0447","1","BLACK","98 BOXSTER","RED","RED","LST"
"THOMAS STEPHEN","18","14","314","SPB","22","16","","","1:58.484","1:58.484","21","3725.23","6","160.766","76.823","69.623","72.0447","1","BLUE","99 BOXSTER","RED","RED","MAV"
"RAY RAMIREZ","19","2","59","E","29","3","","","2:02.728","1:26.712","21","3729.474","18","160.862","76.777","69.544","72.0447","1","GREEN","S 83 911","RED","RED","LST"
"RAMEZ BOTROS","20","3","39","E","26","2","","","2:05.851","1:29.835","21","3732.597","17","161.022","76.701","69.485","72.0447","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"BRENT CHAMBERS","21","15","513","SPB","24","18","","","1 Lap","3.382","20","3610.128","2","162.623","75.946","68.422","68.614","1","WHITE","98 BOXSTER","RED","RED","HCT"
"BEHRAM SOONAWALA","22","3","81","SP911","17","3","","","1 Lap","1 Lap","20","3615.589","20","160.048","77.168","68.318","68.614","1","RED","75 911 SC","RED","RED","GG"
"MITCHELL BUTAUD","23","1","422","SP1","30","1","","","1 Lap","0","20","3640.374","3","165.028","74.839","67.853","68.614","1","ORANGE","83 944","RED","RED","LST"
"BILL TUTT","24","4","112","E","33","4","","","1 Lap","26.338","20","3669.1","6","163.83","75.386","67.322","68.614","1","WHITE","S 87 911 CARRERA","RED","RED","LST"
"P DONOHOE / L JITTS","25","16","54","SPB","28","20","","","1 Lap","1:03.156","20","3669.902","16","165.375","74.682","67.307","68.614","1","SILVER","99 BOXSTER","RED","RED","P DONOHOE","L JITTS","NE"
"CARL AMOND","26","17","817","SPB","34","23","","","1 Lap","1:05.282","20","3672.028","6","164.853","74.918","67.268","68.614","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"JIM COLLINS","27","18","986","SPB","32","22","","","1 Lap","1:08.545","20","3675.291","5","164.129","75.249","67.208","68.614","1","SILVER","98 BOXSTER","RED","RED","LST"
"WILL TALLY","28","19","89","SPB","31","21","","","1 Lap","1:13.732","20","3680.478","4","164.041","75.289","67.114","68.614","2","RED","99 BOXSTER","RED","RED","PST"
"PAT HEPTIG","29","2","714","SP1","38","4","","","1 Lap","1:12.932","20","3713.306","4","166.884","74.007","66.52","68.614","1","RED","86 944","RED","MAV"
"DALE TUETY","30","3","102","SP1","37","3","","","1 Lap","1:21.087","20","3721.461","12","168.919","73.115","66.375","68.614","1","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"JOSE AYALA","31","4","200","SP1","39","5","","","1 Lap","1:26.188","20","3726.562","3","168.164","73.443","66.284","68.614","1","BLACK","84 944","RED","RED","LST"
"STEVE COOMES","32","5","11","SP1","42","6","","","1 Lap","2:02.467","20","3762.841","2","169.2","72.994","65.645","68.614","1","PURPLE/GREEN","86 944","RED","RED","MAV"
