"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742340","Sprint 2","Race","2018-03-03 20:40:00 UTC","2018-03-03 21:16:17 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ROBERT MURILLO","1","1","82","SP911","2","1","","","","0","12","1891.594","5","154.759","79.805","78.35","41.1684","0","GRAY","85 911 CARRERA","RED","RED","GG"
"SEAN GIBBONS","2","1","7","SPB","5","4","","","10.248","0","12","1901.842","4","156.076","79.131","77.928","41.1684","0","SILVER","98 BOXSTER","RED","RED","SCH"
"ANDREW GILLIN","3","2","429","SPB","4","3","","","10.939","0.691","12","1902.533","4","156.016","79.162","77.899","41.1684","0","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"GENE SIGAL","4","3","888","SPB","10","7","","","15.658","5.41","12","1907.252","4","155.977","79.182","77.707","41.1684","0","BLACK","99 BOXSTER","RED","RED","LA"
"CHAD COX","5","4","1","SPB","6","5","","","16.702","6.454","12","1908.296","4","156.093","79.123","77.664","41.1684","0","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"MICHAEL HSU","6","5","188","SPB","9","6","","","31.565","21.317","12","1923.159","7","157.513","78.41","77.064","41.1684","0","GREEN","99 BOXSTER","RED","RED","HCT"
"MATT KEHOE","7","6","713","SPB","15","10","","","31.765","21.517","12","1923.359","4","157.047","78.642","77.056","41.1684","0","GRAY","99 BOXSTER","RED","RED","GG"
"TOMMY VIETH","8","7","248","SPB","11","8","","","41.062","30.814","12","1932.656","6","157.454","78.439","76.685","41.1684","0","RED","99 BOXSTER","RED","RED","MAV"
"MIKE KECK","9","1","691","SP3","8","1","","","46.350","0","12","1937.944","4","156.877","78.727","76.476","41.1684","0","BLACK","89 951","RED","RED","CHO"
"BRETT GABRIEL","10","8","485","SPB","16","11","","","47.251","37.003","12","1938.845","4","159.111","77.622","76.44","41.1684","0","WHITE/RED","99 BOXSTER","RED","RED","MAV"
"CARL FEHRES","11","1","174","E","14","1","","","53.624","0","12","1945.218","4","157.461","78.435","76.19","41.1684","0","RED","S 81 911 SC","RED","RED","LST"
"KEVIN HANSEL","12","9","221","SPB","22","15","","","56.837","46.589","12","1948.431","6","159.069","77.643","76.064","41.1684","0","YELLOW","99 BOXSTER","RED","RED","HCT"
"CHRIS AMOND","13","10","13","SPB","17","12","","","57.397","47.149","12","1948.991","3","159.137","77.609","76.043","41.1684","0","BLUE","97 BOXSTER","RED","RED","MAV"
"CHRIS DOOLEY","14","1","404","SPC","54","1","","","1:08.065","0","12","1959.659","6","156.189","79.074","75.629","41.1684","0","GRAY","06 CAYMAN S","RED","RED","PST"
"SEAN NEEL","15","2","46","SP911","12","2","","","1:09.412","1:09.412","12","1961.006","5","158.09","78.123","75.577","41.1684","0","BLACK","81 911","RED","RED","GPX"
"MICHAEL TRAVERS","16","11","32","SPB","28","19","","","1:11.163","1:00.915","12","1962.757","4","159.48","77.442","75.509","41.1684","0","BLACK/RED","97 BOXSTER","RED","RRR"
"TODD BUTAUD","17","12","061","SPB","23","16","","","1:12.215","1:01.967","12","1963.809","5","160.064","77.16","75.469","41.1684","0","BLACK","98 BOXSTER","RED","RED","LST"
"BEHRAM SOONAWALA","18","3","81","SP911","25","3","","","1:21.563","1:21.563","12","1973.157","6","158.728","77.809","75.111","41.1684","0","RED","75 911 SC","RED","RED","GG"
"JIM HAMMAN","19","2","74","SP3","18","2","","","1:25.491","39.141","12","1977.085","6","158.844","77.753","74.962","41.1684","0","BLACK","94 968","RED","RED","CHO"
"DAVID JONES","20","13","481","SPB","27","18","","","1:32.548","1:22.3","12","1984.142","4","160.35","77.022","74.695","41.1684","0","RED","98 BOXSTER","RED","RED","MAV"
"THOMAS STEPHEN","21","14","314","SPB","21","14","","","1:36.462","1:26.214","12","1988.056","9","160.934","76.743","74.548","41.1684","0","BLUE","99 BOXSTER","RED","RED","MAV"
"BURT WILLIAMS","22","1","43","GT5","34","1","","","1:37.993","0","12","1989.587","4","161.899","76.285","74.491","41.1684","0","BLUE","70 911 S","RED","RED","LST"
"RAY RAMIREZ","23","2","59","E","33","3","","","1:38.754","45.13","12","1990.348","6","160.637","76.885","74.462","41.1684","0","GREEN","S 83 911","RED","RED","LST"
"RAMEZ BOTROS","24","3","39","E","26","2","","","1:39.356","45.732","12","1990.95","7","162.502","76.002","74.44","41.1684","0","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"CARL AMOND","25","15","817","SPB","32","22","","","2:07.722","1:57.474","12","2019.316","5","163.404","75.583","73.394","41.1684","0","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"JIM COLLINS","26","16","986","SPB","39","26","","","2:08.561","1:58.313","12","2020.155","6","163.628","75.479","73.364","41.1684","0","SILVER","98 BOXSTER","RED","RED","LST"
"PAT HEPTIG","27","1","714","SP1","41","2","","","2:32.379","0","12","2043.973","8","165.859","74.464","72.509","41.1684","0","RED","86 944","RED","MAV"
"BILL TUTT","28","4","112","E","45","4","","","2:37.033","1:43.409","12","2048.627","8","166.0","74.401","72.344","41.1684","0","WHITE","S 87 911 CARRERA","RED","RED","LST"
"MICHAEL SENINGEN","29","17","20","SPB","30","20","","","2:38.501","2:28.253","12","2050.095","6","162.482","76.012","72.292","41.1684","0","BLUE","99 BOXSTER","RED","RED","HCT"
"MIKE JAMES","30","18","8","SPB","31","21","","","2:42.291","2:32.043","12","2053.885","5","164.005","75.306","72.159","41.1684","0","BLUE","99 BOXSTER","RED","RED","FLC"
"STEVE COOMES","31","2","11","SP1","46","5","","","2:43.207","10.828","12","2054.801","3","167.544","73.715","72.127","41.1684","0","PURPLE/GREEN","86 944","RED","RED","MAV"
"PETER DONOHOE","32","19","54","SPB","44","28","","","2:43.676","2:33.428","12","2055.27","6","166.525","74.166","72.11","41.1684","0","SILVER","99 BOXSTER","RED","RED","NE"
"RACHELLE BUTAUD","33","20","228","SPB","55","29","","","2:43.700","2:33.452","12","2055.294","5","165.144","74.786","72.11","41.1684","0","PURPLE","98 BOXSTER","RED","RED","LST"
