"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742319","Sprint Warmup","Practice","2018-03-03 14:00:00 UTC","2018-03-03 14:20:27 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"CHRIS DRAKE","1","1","750","SPB","2","2","","","","0","5","897.505","4","153.897","80.252","68.805","17.1535","1","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"ANDREW GILLIN","2","2","429","SPB","11","11","","","0.529","5.219","5","902.724","5","154.426","79.977","68.407","17.1535","1","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"SEAN GIBBONS","3","3","7","SPB","3","3","","","0.649","0 Laps","5","894.809","3","154.546","79.915","69.012","17.1535","1","SILVER","98 BOXSTER","RED","RED","SCH"
"JOHN GLADWILL","4","4","150","SPB","1","1","","","1.060","7.181","5","904.686","2","154.957","79.703","68.259","17.1535","1","GREEN/WHITE","97 BOXSTER","RED","RED","MAV"
"MATT TRAVIS","5","5","144","SPB","43","27","","","1.346","1 Lap","4","876.6","2","155.243","79.556","56.356","13.7228","1","BLACK/BLUE","99 BOXSTER","RED","RED","LST"
"CHAD COX","6","6","1","SPB","6","6","","","1.893","1 Lap","4","758.044","3","155.79","79.277","65.17","13.7228","2","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"ROBERT MURILLO","7","1","82","SP911","20","3","","","2.226","0","5","958.533","4","156.123","79.108","64.424","17.1535","1","GRAY","85 911 CARRERA","RED","RED","GG"
"TIM SHERIDAN","8","7","236","SPB","10","10","","","3.028","15.818","5","913.323","3","156.925","78.703","67.613","17.1535","1","RED","99 BOXSTER","RED","RED","HCT"
"STEVE DUNN","9","8","416","SPB","9","9","","","3.081","14.29","5","911.795","4","156.978","78.677","67.726","17.1535","1","MAROON","99 BOXSTER","RED","RED","RMT"
"TOMMY VIETH","10","9","248","SPB","8","8","","","3.142","15.335","5","912.84","4","157.039","78.646","67.649","17.1535","1","RED","99 BOXSTER","RED","RED","MAV"
"KEVIN HANSEL","11","10","221","SPB","25","21","","","3.307","44.354","5","941.859","5","157.204","78.564","65.565","17.1535","1","YELLOW","99 BOXSTER","RED","RED","HCT"
"MICHAEL HSU","12","11","188","SPB","4","4","","","3.542","1 Lap","4","783.287","3","157.439","78.446","63.07","13.7228","2","GREEN","99 BOXSTER","RED","RED","HCT"
"GENE SIGAL","13","12","888","SPB","47","30","","","3.901","1:24.942","5","982.447","5","157.798","78.268","62.856","17.1535","1","BLACK","99 BOXSTER","RED","RED","LA"
"RHAMSES CARAZO","14","1","60","GTA3-EX","38","1","","","4.210","0","5","975.5","5","158.107","78.115","63.304","17.1535","1","WHITE","14 GT3 CUP","RED","S CARAZO","R CARAZO","PRI"
"MATT KEHOE","15","13","713","SPB","18","17","","","4.391","39.737","5","937.242","5","158.288","78.026","65.888","17.1535","1","GRAY","99 BOXSTER","RED","RED","GG"
"THOMAS STEPHEN","16","14","314","SPB","12","12","","","5.281","39.016","5","936.521","4","159.178","77.589","65.938","17.1535","1","BLUE","99 BOXSTER","RED","RED","MAV"
"JIM HAMMAN","17","1","74","SP3","26","1","","","6.384","0","5","952.487","5","160.281","77.055","64.833","17.1535","1","BLACK","94 968","RED","RED","CHO"
"CHRIS AMOND","18","15","13","SPB","21","18","","","7.555","58.862","5","956.367","5","161.452","76.497","64.57","17.1535","1","BLUE","97 BOXSTER","RED","RED","MAV"
"BRETT GABRIEL","19","16","485","SPB","7","7","","","8.347","1.305","4","898.81","2","162.244","76.123","54.964","13.7228","1","WHITE/RED","99 BOXSTER","RED","RED","MAV"
"MICHAEL TRAVERS","20","17","32","SPB","22","19","","","8.605","1:00.716","5","958.221","5","162.502","76.002","64.445","17.1535","1","BLACK/RED","97 BOXSTER","RED","RRR"
"MIKE JAMES","21","18","8","SPB","13","13","","","8.619","54.247","5","951.752","5","162.516","75.996","64.883","17.1535","1","BLUE","99 BOXSTER","RED","RED","FLC"
"LAURENCE JITTS","22","19","247","SPB","29","22","","","9.005","1:22.715","5","980.22","4","162.902","75.816","62.999","17.1535","1","BLUE/YELLOW","98 BOXSTER","RED","RED","LHN"
"BRENT CHAMBERS","23","20","513","SPB","34","23","","","9.168","1:26.771","5","984.276","4","163.065","75.74","62.739","17.1535","1","WHITE","98 BOXSTER","RED","RED","HCT"
"MITCHELL BUTAUD","24","1","422","SP1","24","1","","","9.368","0","4","867.664","3","163.265","75.647","56.937","13.7228","2","ORANGE","83 944","RED","RED","LST"
"MICHAEL SENINGEN","25","21","20","SPB","48","31","","","9.457","1:45.204","5","1002.709","4","163.354","75.606","61.586","17.1535","1","BLUE","99 BOXSTER","RED","RED","HCT"
"DAVID JONES","26","22","481","SPB","14","14","","","9.597","52.256","5","949.761","4","163.494","75.541","65.019","17.1535","1","RED","98 BOXSTER","RED","RED","MAV"
"MIKE KECK","27","2","691","SP3","27","2","","","9.637","14.724","5","967.211","4","163.534","75.523","63.846","17.1535","1","BLACK","89 951","RED","RED","CHO"
"SEAN NEEL","28","2","46","SP911","19","2","","","9.781","0 Laps","5","951.149","3","163.678","75.456","64.924","17.1535","1","BLACK","81 911","RED","RED","GPX"
"STAN WENGER","29","23","622","SPB","35","24","","","10.280","1:38.893","5","996.398","5","164.177","75.227","61.976","17.1535","1","BLACK","98 BOXSTER","RED","RED","HCT"
"ADAM JASPERS","30","24","501","SPB","5","5","","","11.312","2 Laps","3","624.4","2","165.209","74.757","59.339","10.2921","2","BLUE","99 BOXSTER","RED","RED","RMT"
"BEHRAM SOONAWALA","31","3","81","SP911","17","1","","","11.602","1:05.638","5","1024.171","2","165.499","74.626","60.295","17.1535","2","RED","75 911 SC","RED","RED","GG"
"TODD BUTAUD","32","25","061","SPB","36","25","","","12.408","2:02.095","5","1019.6","4","166.305","74.264","60.566","17.1535","1","BLACK","98 BOXSTER","RED","RED","LST"
"CARL AMOND","33","26","817","SPB","15","15","","","13.477","1:19.975","5","977.48","4","167.374","73.79","63.175","17.1535","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"STEVE COOMES","34","2","11","SP1","32","3","","","13.678","2:09.392","5","997.056","5","167.575","73.701","61.935","17.1535","1","PURPLE/GREEN","86 944","RED","RED","MAV"
"RACHELLE BUTAUD","35","27","228","SPB","37","26","","","14.357","2:04.936","5","1022.441","4","168.254","73.404","60.397","17.1535","1","PURPLE","98 BOXSTER","RED","RED","LST"
"JIM COLLINS","36","28","986","SPB","23","20","","","15.469","1 Lap","4","829.305","3","169.366","72.922","59.57","13.7228","2","SILVER","98 BOXSTER","RED","RED","LST"
"WILLIAM TALLY","37","29","89","SPB","45","28","","","15.792","2:08.955","5","1026.46","4","169.689","72.783","60.161","17.1535","1","RED","99 BOXSTER","RED","RED","PST"
"PETER DONOHOE","38","30","54","SPB","16","16","","","15.991","1:22.143","5","979.648","4","169.888","72.698","63.035","17.1535","1","SILVER","99 BOXSTER","RED","RED","NE"
"JOHN EDDIE HALL","39","1","317","E","28","1","","","16.008","0","5","1011.969","5","169.905","72.691","61.022","17.1535","1","SILVER","S 81 911 SC","RED","RED","CMR"
"DALE TUETY","40","3","102","SP1","33","4","","","16.010","2:26.101","5","1013.765","5","169.907","72.69","60.914","17.1535","1","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"TERRY KERR","41","2","03","E","30","2","","","16.159","0 Laps","5","1004.043","5","170.056","72.626","61.504","17.1535","1","BLACK","P 77 911","RED","RED","WB"
"EDWIN BOMER","42","31","9","SPB","46","29","","","16.688","1 Lap","4","856.276","4","170.585","72.401","57.694","13.7228","1","BLUE","99 BOXSTER","RED","RED","LST"
"JOSE AYALA","43","4","200","SP1","52","8","","","17.284","0 Laps","4","859.416","4","171.181","72.149","57.483","13.7228","1","BLACK","84 944","RED","RED","LST"
"JEFFREY LENT","44","5","121","SP1","54","","","","18.563","2 Laps","2","834.204","2","172.46","71.614","29.61","6.8614","0","WHITE","86 944","RED","RED","HCT"
"BILL TUTT","45","3","112","E","49","5","","","18.911","1 Lap","4","874.661","3","172.808","71.47","56.481","13.7228","1","WHITE","S 87 911 CARRERA","RED","RED","LST"
"GREG HUTMACHER","46","6","301","SP1","51","7","","","18.971","1.083","4","868.747","4","172.868","71.445","56.866","13.7228","1","RED","87 944","RED","MAV"
"RAMEZ BOTROS","47","4","39","E","42","4","","","21.259","1 Lap","4","862.805","3","175.156","70.512","57.258","13.7228","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"DAVID BRUMFIELD","48","1","88","D","40","1","","","23.334","0","4","861.17","4","177.231","69.686","57.366","13.7228","1","GREEN","S 79 911 SC","RED","RED","MSO"
"CARL FEHRES","49","5","174","E","41","3","","","24.112","1 Lap","4","877.318","3","178.009","69.381","56.31","13.7228","1","RED","S 81 911 SC","RED","RED","LST"
"BRUCE KINGSLEY","50","7","51","SP1","44","6","","","25.688","11.38","4","879.044","4","179.585","68.773","56.2","13.7228","1","GRAY","85 944","RED","RED","HCT"
