"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742318","Fun Race","Race","2018-03-02 22:00:00 UTC","2018-03-02 22:14:13 UTC","PROVISIONAL","3","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"BEHRAM SOONAWALA","1","1","81","SP911","9","1","","","","0","3","493.592","2","160.263","77.064","75.065","10.2921","0","RED","75 911 SC","RED","RED","GG"
"MICHAEL HSU","2","1","188","SPB","20","13","","","0.712","0","3","494.304","2","159.983","77.199","74.957","10.2921","0","GREEN","99 BOXSTER","RED","RED","HCT"
"CARL FEHRES","3","1","174","E","6","1","","","1.460","0","3","495.052","2","160.929","76.745","74.844","10.2921","0","RED","S 81 911 SC","RED","RED","LST"
"STEVE DUNN","4","2","416","SPB","5","3","","","2.230","1.518","3","495.822","2","160.814","76.8","74.728","10.2921","0","MAROON","99 BOXSTER","RED","RED","RMT"
"MATT KEHOE","5","3","713","SPB","15","9","","","3.150","2.438","3","496.742","2","159.478","77.443","74.589","10.2921","0","GRAY","99 BOXSTER","RED","RED","GG"
"CHRIS AMOND","6","4","13","SPB","22","15","","","4.004","3.292","3","497.596","2","159.81","77.283","74.461","10.2921","0","BLUE","97 BOXSTER","RED","RED","MAV"
"TIM SHERIDAN","7","5","236","SPB","11","7","","","4.771","4.059","3","498.363","2","159.613","77.378","74.347","10.2921","0","RED","99 BOXSTER","RED","RED","HCT"
"TOMMY VIETH","8","6","248","SPB","18","12","","","4.880","4.168","3","498.472","2","159.696","77.338","74.33","10.2921","0","RED","99 BOXSTER","RED","RED","MAV"
"MIKE DILLARD","9","7","512","SPB","17","11","","","5.389","4.677","3","498.981","2","159.114","77.621","74.254","10.2921","0","RED/BLACK","98 BOXSTER","RED","RED","HCT"
"GENE SIGAL","10","8","888","SPB","16","10","","","6.319","5.607","3","499.911","2","160.33","77.032","74.116","10.2921","0","BLACK","99 BOXSTER","RED","RED","LA"
