"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Blue","1073742327","Practice 2","Practice","2018-03-02 17:30:00 UTC","2018-03-02 17:57:01 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","10","1560.877","3","137.009","90.144","79.126","34.307","1","WHITE","18 991.2 CUP","BLUE","BLUE","HCT"
"JOE BANK","2","1","14","GTA2","3","1","","","2.273","0","5","832.159","2","139.282","88.673","74.208","17.1535","2","RED","11 GT3 CUP","BLUE","BLUE","RMT"
"LES LONG","3","1","496","GT1","5","1","","","2.793","0","6","977.531","4","139.802","88.343","75.806","20.5842","2","GRAY","07 GT3 CUP","BLUE","INT"
"GRADY WILLINGHAM","4","1","21","GTC5","2","1","","","3.378","0","9","1435.369","4","140.387","87.975","77.44","30.8763","1","BLACK/ORANGE","12 GT3 CUP","BLUE","BLUE","ALA"
"DAVID WALKER","5","1","28","GTD","18","1","","","3.401","0","7","1140.318","5","140.41","87.96","75.815","24.0149","2","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","D WALKER","R WALKER","MAV"
"JOHN UGLUM","6","1","711","GTC6","4","1","","","3.570","0","10","1599.911","4","140.579","87.855","77.195","34.307","1","BLUE","15 991 GT3 CUP","BLUE","BLUE","MNY"
"SEB CARAZO","7","2","60","GTA3","7","2","","","4.493","2 Laps","8","1388.834","5","141.502","87.282","71.142","27.4456","2","WHITE","14 GT3 CUP","BLUE","BLUE","S CARAZO","R CARAZO","PRI"
"ANDREW ENZ","8","2","110","GTC5","6","2","","","4.928","2:03.249","9","1558.618","4","141.937","87.014","71.316","30.8763","2","BLUE/WHITE","10 997 CUP","BLUE","BLUE","SDO"
"KEN FINCH","9","2","220","GTC6","50","3","","","5.357","2 Laps","8","1452.477","7","142.366","86.752","68.025","27.4456","2","SILVER/RED/BLACK","15 GT3 CUP","BLUE","BLUE","MAV"
"LEW BOUCHIER","10","1","208","GTP1","10","1","","","6.376","0","4","1359.471","2","143.385","86.135","36.339","13.7228","3","TAN/BROWN","76 911 TARGA","BLUE","HCT"
"ROB TROLLINGER","11","3","94","GTC5","30","5","","","6.431","1:33.357","9","1528.726","4","143.44","86.102","72.711","30.8763","1","WHITE","13 GT3 CUP","BLUE","BLUE","APR"
"DAN ASPESI","12","1","336","GT2","42","1","","","6.727","0","9","1535.591","7","143.736","85.925","72.386","30.8763","1","WHITE","12 GT3 CUP","BLUE","LA"
"TOM MUELLER","13","1","667","GTA1","19","1","","","6.982","0","9","1530.688","7","143.991","85.773","72.617","30.8763","1","GRAY","01 GT3 CUP","BLUE","BLUE","GPX"
"RYAN ROUNKLE","14","1","44","GT3","9","1","","","6.996","0","9","1470.845","5","144.005","85.765","75.572","30.8763","1","WHITE","04 GT3","BLUE","BLUE","HCT"
"THOMAS KROEHLE","15","1","33","SP997","8","1","","","7.508","0","7","1236.015","5","144.517","85.461","69.945","24.0149","3","GRAY","09 997 2","BLUE","BLUE","MAV"
"MIKE MENNELLA","16","3","124","GTA3","24","3","","","7.612","4.245","9","1565.122","8","144.621","85.399","71.02","30.8763","1","WHITE/GREEN","17 GT3 CUP","BLUE","BLUE","GCT"
