"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Blue","1073742330","Sprint Warmup","Practice","2018-03-03 14:20:00 UTC","2018-03-03 14:40:21 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ALAN METNI","1","1","99","GTA3","41","2","","","","0","6","1130.553","4","135.528","91.129","65.546","20.5842","2","WHITE","18 991.2 CUP","BLUE","BLUE","HCT"
"LES LONG","2","1","496","GT1","19","1","","","3.307","0","5","850.258","4","138.835","88.958","72.628","17.1535","2","GRAY","07 GT3 CUP","BLUE","INT"
"GRADY WILLINGHAM","3","1","21","GTC5","12","2","","","4.962","0","6","940.746","4","140.49","87.91","78.771","20.5842","2","BLACK/ORANGE","12 GT3 CUP","BLUE","BLUE","ALA"
"JOHN UGLUM","4","1","711","GTC6","13","3","","","5.377","0","7","1094.087","4","140.905","87.651","79.019","24.014899999999997","1","BLUE","15 991 GT3 CUP","BLUE","BLUE","MNY"
"MIKE MENNELLA","5","2","124","GTA3","21","1","","","5.453","0.703","7","1131.256","6","140.981","87.604","76.423","24.014899999999997","1","WHITE/GREEN","17 GT3 CUP","BLUE","BLUE","GCT"
"BART COLLINS","6","1","10","GTA2","26","2","","","6.616","0","7","1146.196","7","142.144","86.887","75.427","24.014899999999997","1","BLUE","13 GT3 CUP","BLUE","BLUE","GCT"
"DAN ASPESI","7","1","336","GT2","44","1","","","7.482","0","6","1051.3","6","143.01","86.361","70.487","20.5842","1","WHITE","12 GT3 CUP","BLUE","LA"
"LEW BOUCHIER","8","1","208","GTP1","45","1","","","7.755","0","4","797.536","3","143.283","86.197","61.943","13.7228","2","TAN/BROWN","76 911 TARGA","BLUE","HCT"
"TOM MUELLER","9","1","667","GTA1","28","1","","","8.270","0","7","1166.935","7","143.798","85.888","74.086","24.014899999999997","1","GRAY","01 GT3 CUP","BLUE","BLUE","GPX"
"ANDREW ENZ","10","2","110","GTC5","40","5","","","8.279","1:44.268","6","1045.014","6","143.807","85.883","70.911","20.5842","1","BLUE/WHITE","10 997 CUP","BLUE","BLUE","SDO"
