"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","BLUE ENDURO","1073742335","Enduro Qualifying","Qualifying","2018-03-04 16:30:00 UTC","2018-03-04 16:57:47 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","8","1512.233","3","133.465","92.538","65.337","27.4456","4","WHITE","18 991.2 CUP","BLUE","BLUE","HCT"
"S CARAZO / R CARAZO","2","2","60","GTA3","3","2","","","4.218","1:32.12","8","1604.353","4","137.683","89.703","61.585","27.4456","3","ORANGE","14 GT3 CUP","BLUE","BLUE","S CARAZO","R CARAZO","PRI"
"JOE BANK","3","1","14","GTA2","2","1","","","4.741","0","7","1571.32","3","138.206","89.363","55.02","24.014899999999997","2","RED","11 GT3 CUP","BLUE","BLUE","RMT"
"MIKE MENNELLA","4","3","124","GTA3","5","3","","","5.118","2 Laps","6","990.192","4","138.583","89.12","74.837","20.5842","2","WHITE/GREEN","17 GT3 CUP","BLUE","BLUE","GCT"
"JOHN UGLUM","5","1","711","GTC6","4","1","","","5.184","0","9","1573.223","3","138.649","89.078","70.654","30.8763","2","BLUE","15 991 GT3 CUP","BLUE","BLUE","MNY"
"P REDONDO / D TAUTY","6","2","58","GTA2","13","4","","","6.105","23.994","10","1595.314","8","139.57","88.49","77.417","34.307","1","BLACK","06 GT3 CUP","BLUE","BLUE","P REDONDO","D TAUTY","GCT"
"KEN FINCH","7","2","220","GTC6","48","3","","","6.237","1 Lap","8","1354.121","3","139.702","88.406","72.966","27.4456","2","SILVER/RED/BLACK","15 GT3 CUP","BLUE","BLUE","MAV"
"DAVID FILLOY","8","1","16","GTC5","9","3","","","6.545","0","7","1172.339","4","140.01","88.212","73.745","24.014899999999997","2","WHITE","12 GT3 CUP","BLUE","BLUE","RMT"
"REG WILLIAMS","9","3","008","GTA2","10","2","","","6.821","1 Lap","6","999.35","3","140.286","88.038","74.151","20.5842","2","WHITE","06 GT3 CUP","BLUE","BLUE","CAR"
"ROB TROLLINGER","10","2","94","GTC5","11","4","","","7.356","1 Lap","6","1015.004","5","140.821","87.704","73.008","20.5842","2","WHITE","13 GT3 CUP","BLUE","BLUE","APR"
"TJ LARSEN","11","1","103","GTC4","14","1","","","7.455","0","9","1508.457","3","140.92","87.642","73.688","30.8763","2","WHITE","09 911 CUP 997.1","BLUE","BLUE","CAR"
"BART COLLINS","12","4","10","GTA2","12","3","","","7.667","-1 Laps","8","1348.109","7","141.132","87.51","73.291","27.4456","2","BLUE","13 GT3 CUP","BLUE","BLUE","GCT"
"TOM MUELLER","13","1","667","GTA1","8","1","","","7.907","0","10","1577.262","5","141.372","87.362","78.304","34.307","1","GRAY","01 GT3 CUP","BLUE","BLUE","GPX"
