"Event ID","Event Name","Started At","Ended At"
"343-2147484244-20170520","PKRA Summer Race #3","2017-05-20 22:59:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Kid Karts","1073744018","Heat #1","Race","2017-05-21 00:16:00 UTC","2017-05-21 00:25:17 UTC","FINAL","8","https://racehero.io/events/pkra-summer-race-3/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","1","1","","","","0","8","459.714","3","53.555","47.054","43.853","5.6","0"
"Teagan Castle","2","2","42","Kid Kart","2","2","","","23.714","23.714","8","483.428","2","55.918","45.066","41.702","5.6","0"
"Ryan Queen","3","3","11","Kid Kart","3","3","","","46.731","46.731","8","506.445","8","58.81","42.85","39.807","5.6","0"
"Ashton Woon","4","4","95","Kid Kart","4","4","","","1 Lap","38.152","7","497.866","5","66.749","37.753","35.431","4.8999999999999995","0"
"Ryker Drysdale","5","5","77","Kid Kart","6","6","","","1 Lap","39.005","7","498.719","6","64.791","38.894","35.371","4.8999999999999995","0"
"Kevin Ruth","6","6","38","Kid Kart","5","5","","","1 Lap","43.351","7","503.065","6","67.12","37.545","35.065","4.8999999999999995","0"
"Jacob Longnecker","7","7","3","Kid Kart","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hoff","8","8","8","Kid Kart","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harper Kimel","9","9","60","Kid Kart","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Hoff","10","10","98","Kid Kart","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","11","11","99","Kid Kart","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
