"Event ID","Event Name","Started At","Ended At"
"343-2147484244-20170520","PKRA Summer Race #3","2017-05-20 22:59:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Kid Karts","1073744022","Heat #2","Race","2017-05-21 01:10:00 UTC","2017-05-21 01:18:23 UTC","FINAL","8","https://racehero.io/events/pkra-summer-race-3/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","1","1","","","","0","8","440.668","3","53.455","47.142","45.749","5.6","0"
"Braylon Underwood","2","2","99","Kid Kart","5","5","","","44.050","44.05","8","484.718","7","54.517","46.224","41.591","5.6","0"
"Teagan Castle","3","3","42","Kid Kart","2","2","","","48.681","48.681","8","489.349","3","57.622","43.733","41.198","5.6","0"
"Ryker Drysdale","4","4","77","Kid Kart","3","3","","","54.437","54.437","8","495.105","5","58.765","42.883","40.719","5.6","0"
"Jacob Longnecker","5","5","3","Kid Kart","4","4","","","1 Lap","21.489","7","462.157","3","63.445","39.719","38.169","4.8999999999999995","0"
"Ryan Queen","6","6","11","Kid Kart","6","6","","","1 Lap","21.781","7","462.449","2","62.517","40.309","38.145","4.8999999999999995","0"
"Harper Kimel","7","7","60","Kid Kart","8","8","","","1 Lap","26.119","7","466.787","5","61.882","40.723","37.79","4.8999999999999995","0"
"Ashton Woon","8","8","95","Kid Kart","9","9","","","1 Lap","53.9","7","494.568","5","67.136","37.536","35.667","4.8999999999999995","0"
"Kevin Ruth","9","9","38","Kid Kart","7","7","","","2 Laps","10.33","6","450.998","3","69.594","36.21","33.526","4.199999999999999","0"
"James Hoff","10","10","8","Kid Kart","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Hoff","11","11","98","Kid Kart","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
