"Event ID","Event Name","Started At","Ended At"
"343-2147484244-20170520","PKRA Summer Race #3","2017-05-20 22:59:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Kid Karts","1073744026","Main","Race","2017-05-21 01:11:00 UTC","2017-05-21 01:22:48 UTC","FINAL","10","https://racehero.io/events/pkra-summer-race-3/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","1","1","","","","0","10","547.563","4","53.403","47.188","46.022","7.0","0"
"Braylon Underwood","2","2","99","Kid Kart","7","7","","","37.978","37.978","10","585.541","8","55.216","45.639","43.037","7.0","0"
"Teagan Castle","3","3","42","Kid Kart","2","2","","","42.737","42.737","10","590.3","8","55.072","45.758","42.69","7.0","0"
"Ryker Drysdale","4","4","77","Kid Kart","4","4","","","1:03.774","1:03.774","10","611.337","5","58.492","43.083","41.221","7.0","0"
"Ryan Queen","5","5","11","Kid Kart","3","3","","","1 Lap","1.093","9","548.656","9","57.22","44.041","41.337","6.3","0"
"Harper Kimel","6","6","60","Kid Kart","9","9","","","1 Lap","18.777","9","566.34","6","61.203","41.174","40.047","6.3","0"
"Jacob Longnecker","7","7","3","Kid Kart","8","8","","","DNF","7 Laps","3","225.617","3","70.92","35.533","33.508","2.0999999999999996","0"
"Kevin Ruth","8","8","38","Kid Kart","6","6","","","DNF","7 Laps","3","278.069","1","82.194","30.659","27.187","2.0999999999999996","0"
"Jayden Hoff","9","9","98","Kid Kart","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hoff","10","10","8","Kid Kart","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Woon","11","11","95","Kid Kart","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
