"Event ID","Event Name","Started At","Ended At"
"555-1142-2147484348-20181006","GK4  Race 5 - Spa Francorchamps","2018-10-06 04:59:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"774","Francorchamps","1142","Francorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","2-Automaat Junior","1073744639","Race 1","Race","2018-10-07 08:05:00 UTC","2018-10-07 08:18:10 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-race-5-spa-francorchamps/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Sponsor","Motor","Huur J/N"
"Ian Verschoor","1","1","117","GK4 Auto Junior","4","","","","","0","13","718.41","12","54.641","71.155","70.355","14.040000000000001","0","NED","Kartcenter Roosendaal","IAME J","N*"
"Job Bult","2","2","105","GK4 Auto Junior","2","","","","4.896","4.896","13","723.306","7","55.566","69.971","69.879","14.040000000000001","0","NED","IAME","N"
"Jan Pieter  Frijters","3","3","124","GK4 Auto Junior","1","","","","10.853","10.853","13","729.263","13","55.639","69.879","69.308","14.040000000000001","0","BEL","IAME","N"
"Luca  Nieuwenhuizen","4","4","188","GK4 Auto Junior","6","","","","12.187","12.187","13","730.597","11","55.576","69.958","69.182","14.040000000000001","0","NED","IAME","N*"
"Ryan Kavehzadeh","5","5","110","GK4 Auto Junior","14","","","","13.632","13.632","13","732.042","12","55.543","70.0","69.045","14.040000000000001","0","NED","IAME","N"
"Max Wolf","6","6","181","GK4 Auto Junior","9","","","","14.408","14.408","13","732.818","8","55.744","69.747","68.972","14.040000000000001","0","NED","IAME","J"
"Jenna Staar","7","7","135","GK4 Auto Junior","15","","","","15.215","15.215","13","733.625","12","56.047","69.37","68.896","14.040000000000001","0","BEL","IAME","5151370","J"
"Georgina Driessen","8","8","107","GK4 Auto Junior","3","","","","15.264","15.264","13","733.674","12","55.627","69.894","68.892","14.040000000000001","0","NED","IAME","N*"
"Jort Jesse Coone","9","9","195","GK4 Auto Junior","5","","","","16.139","16.139","13","734.549","8","56.16","69.231","68.81","14.040000000000001","0","NED","IAME","N"
"Nina Pothof","10","10","106","GK4 Auto Junior","8","","","","17.194","17.194","13","735.604","9","56.47","68.851","68.711","14.040000000000001","0","NED","IAME"
"Maarten Raemakers","11","11","150","GK4 Auto Junior","13","","","","18.732","18.732","13","737.142","11","56.044","69.374","68.568","14.040000000000001","0","BEL","IAME","N"
