"Event ID","Event Name","Started At","Ended At"
"555-1142-2147484348-20181006","GK4  Race 5 - Spa Francorchamps","2018-10-06 04:59:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"774","Francorchamps","1142","Francorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","2-Automaat Junior","1073744641","Race 3","Race","2018-10-07 13:40:00 UTC","2018-10-07 13:53:16 UTC","PROVISIONAL","17","https://racehero.io/events/gk4-race-5-spa-francorchamps/results/1073744641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Sponsor","Motor","Huur J/N"
"Ian Verschoor","1","1","117","GK4 Auto Junior","2","","","","","0","17","743.141","14","45.803","84.885","88.941","18.36","0","NED","Kartcenter Roosendaal","IAME J","N*"
"Job Bult","2","2","105","GK4 Auto Junior","1","","","","0.149","0.149","17","743.29","7","45.762","84.961","88.924","18.36","0","NED","IAME","N"
"Jort Jesse Coone","3","3","195","GK4 Auto Junior","3","","","","0.295","0.295","17","743.436","7","45.823","84.848","88.906","18.36","0","NED","IAME","N"
"Luca  Nieuwenhuizen","4","4","188","GK4 Auto Junior","4","","","","2.911","2.911","17","746.052","17","46.069","84.395","88.594","18.36","0","NED","IAME","N*"
"Nina Pothof","5","5","106","GK4 Auto Junior","12","","","","5.392","5.392","17","748.533","8","45.979","84.56","88.301","18.36","0","NED","IAME"
"Max Wolf","6","6","181","GK4 Auto Junior","5","","","","5.781","5.781","17","748.922","8","46.035","84.457","88.255","18.36","0","NED","IAME","J"
"Ryan Kavehzadeh","7","7","110","GK4 Auto Junior","7","","","","6.577","6.577","17","749.718","10","46.07","84.393","88.161","18.36","0","NED","IAME","N"
"Jenna Staar","8","8","135","GK4 Auto Junior","8","","","","6.789","6.789","17","749.93","11","45.992","84.536","88.136","18.36","0","BEL","IAME","5151370","J"
"Sjoerd Kole","9","9","121","GK4 Auto Junior","17","","","","6.873","6.873","17","750.014","13","45.992","84.536","88.126","18.36","0","NED","IAME","N"
"Max Koster","10","10","233","GK4 Auto Junior","13","","","","10.253","10.253","17","753.394","11","46.334","83.912","87.731","18.36","0","NED","Rotax","N"
"Berend Van der  Burg","11","11","185","GK4 Auto Junior","10","","","","11.074","11.074","17","754.215","16","46.047","84.435","87.635","18.36","0","NED","IAME","7540520","N"
"Mike De Zwart","12","12","123","GK4 Auto Junior","16","","","","11.286","11.286","17","754.427","17","46.07","84.393","87.611","18.36","0","NED","Rotax"
"Maarten Raemakers","13","13","150","GK4 Auto Junior","11","","","","11.421","11.421","17","754.562","17","46.069","84.395","87.595","18.36","0","BEL","IAME","N"
"Ginelo Kooijman","14","14","120","GK4 Auto Junior","21","","","","14.150","14.15","17","757.291","13","46.162","84.225","87.28","18.36","0","NED","IAME","N"
"Max Ravestein","15","15","155","GK4 Auto Junior","20","","","","15.259","15.259","17","758.4","15","46.189","84.176","87.152","18.36","0","NED","IAME J","RRT","N"
"Floris Koster","16","16","125","GK4 Auto Junior","18","","","","15.597","15.597","17","758.738","11","46.312","83.952","87.113","18.36","0","NED","N*"
"Vica schledz","17","17","145","GK4 Auto Junior","19","","","","16.277","16.277","17","759.418","16","46.248","84.069","87.035","18.36","0","NED","IAME"
"Roy Stolze","18","18","154","GK4 Auto Junior","14","","","","18.490","18.49","17","761.631","9","46.671","83.307","86.782","18.36","0","NED","IAME","KWM","N"
"Laurens Steijger","19","19","115","GK4 Auto Junior","22","","","","18.643","18.643","17","761.784","15","46.522","83.573","86.765","18.36","0","NED","IAME","KWM","N*"
"Lucas  Munsterman","20","20","103","GK4 Auto Junior","25","","","","23.388","23.388","17","766.529","8","46.861","82.969","86.228","18.36","0","NED","IAME","J"
"Milan Wolbers","21","21","114","GK4 Auto Junior","24","","","","27.805","27.805","17","770.946","17","46.515","83.586","85.734","18.36","0","NED","IAME","N*"
"Delano  Wellens","22","22","112","GK4 Auto Junior","30","","","","28.326","28.326","17","771.467","16","46.422","83.753","85.676","18.36","0","BEL","N"
"Senne  Defoort","23","23","111","GK4 Auto Junior","23","","","","28.720","28.72","17","771.861","15","46.409","83.777","85.632","18.36","0","NED","IAME","J"
"Wesley Eckhardt ","24","24","223","GK4 Auto Junior","15","","","","29.735","29.735","17","772.876","8","46.813","83.054","85.52","18.36","0","NED","Rotax"
"Axl Verlinden","25","25","152","GK4 Auto Junior","29","","","","30.536","30.536","17","773.677","15","47.065","82.609","85.431","18.36","0","BEL","IAME"
"Leon Koster","26","26","141","GK4 Auto Junior","27","","","","34.341","34.341","17","777.482","10","47.466","81.911","85.013","18.36","0","NED","Honda","N"
"Loyc Huys","27","27","288","GK4 Auto Junior","26","","","","34.404","34.404","17","777.545","14","47.355","82.103","85.006","18.36","0","BEL","Rotax","J"
"Ilona Van Der Lubbe","28","28","108","GK4 Auto Junior","28","","","","1 Ronde","10.727","16","753.868","6","48.03","80.949","82.518","17.28","0","NED","IAME"
"Jan Pieter  Frijters","29","29","124","GK4 Auto Junior","9","","","","13 Ronden","13 Laps","4","154.953","4","46.91","82.882","100.366","4.32","0","BEL","IAME","N"
"Georgina Driessen","30","30","107","GK4 Auto Junior","6","","","","16 Ronden","16 Laps","1","2.504","0","0.0","0.0","1552.716","1.08","0","NED","IAME","N*"
