"Event ID","Event Name","Started At","Ended At"
"2644-5998-2147483781-20240426","24 Hours of Lemons-Ridge","2024-04-26 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","5998","Ridge Motorsports Park (2.5 mi ccw)","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","24 Hours of Lemons","1073741951","Pacific Northworst GP","Race","2024-04-27 17:00:00 UTC","2024-04-28 00:00:30 UTC","PROVISIONAL","316","https://racehero.io/events/24-hours-of-lemons-ridge-2024/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"M45 Racing","1","1","45","A","7","5","","","","0","316","50393.804","202","135.351","65.696","55.758","780.5200000000001","7","2008/Suburu/WRX","Gray/Black","0"
"Non Player Special","2","1","996","B","32","15","1:05.675","","1:05.675","0","316","50459.479","198","134.569","66.078","55.686","780.5200000000001","7","1996/Subaru/Legacy","Black","6"
"TACOCAT RACECAR…","3","2","555","B","28","11","4 Laps","","4 Laps","1:40.875","312","50560.354","196","136.622","65.085","54.871","770.6400000000001","12","1996/Subaru/Impreza","Yellow+Gray","0"
"Close Enough Engineering","4","2","110","A","10","8","2 Laps","","6 Laps","1:30.982","310","50484.786","191","137.06","64.877","54.601","765.7","10","1994/BMW/325is","Black/Silver (Gray)","0"
"Ran Outta Talent Racing…","5","3","908","B","31","14","3 Laps","","9 Laps","1:22.695","307","50542.174","249","139.331","63.819","54.011","758.2900000000001","8","2006/Honda/Civic","White","2"
"Jurgen's Feuerwehrauto","6","4","43","B","22","5","14 Laps","","23 Laps","36.499","293","50495.978","172","144.248","61.644","51.595","723.71","7","1986/BMW/e30","Red","0"
"Axehole Racing","7","5","186","B","25","8","1 Lap","","24 Laps","24 Laps","292","50435.18","97","145.022","61.315","51.481","721.24","11","1996/Dodge/Neon","Lime Green","0"
"Otaku Racing","8","3","39","A","6","4","1:04.931","","24 Laps","1:46.307","292","50500.111","199","135.404","65.67","51.415","721.24","11","1995/Honda/Civic","Green","0"
"IWGF Racing","9","6","271","B","26","9","4 Laps","","28 Laps","38.008","288","50497.487","281","146.005","60.902","50.713","711.36","9","1995/Mazda/MX-6","Dark Green","0"
"Marlbros","10","4","6","A","3","1","34.857","","28 Laps","2:18.54","288","50532.344","183","138.619","64.147","50.678","711.36","16","2003/Honda/Civic","White+ Red","0"
"The Racing Principals","11","1","500","C","44","13","1 Lap","","29 Laps","0","287","50450.055","236","149.47","59.49","50.585","708.8900000000001","6","1991/Ford/Escort","Red","5"
"There is no Spoon","12","7","20","B","19","2","1 Lap","","30 Laps","1:21.435","286","50540.914","176","142.898","62.226","50.318","706.4200000000001","6","1991/Honda/Civic","Black-Teal","0"
"Hella Shitty Racing","13","8","0","B","18","1","4 Laps","","34 Laps","34 Laps","282","50444.263","164","139.485","63.749","49.709","696.5400000000001","8","1997/BMW/318ti","Black","0"
"Mopar Posers","14","2","1","C","33","2","36.159","","34 Laps","30.367","282","50480.422","173","144.416","61.572","49.674","696.5400000000001","13","2002/Dodge/Intrepid","Maroon","0"
"Can't Giddy Up Racing","15","5","7","A","4","2","3 Laps","","37 Laps","8.212","279","50402.016","171","154.011","57.736","49.222","689.1300000000001","7","1995/Mazda/Miata","Vagisil Teal + Pink","0"
"Ohana Racing","16","6","626","A","15","13","1:39.167","","37 Laps","1:47.379","279","50501.183","169","140.275","63.39","49.125","689.1300000000001","5","2001/Lexus/IS300","Silver","0"
"Otaku Racing","17","9","604","B","29","12","2 Laps","","39 Laps","41.237","277","50500.716","159","144.006","61.747","48.773","684.19","16","1993/subaru/Impreza","Green","0"
"Power Wankers","18","7","172","A","11","9","1 Lap","","40 Laps","1:32.432","276","50486.236","163","137.886","64.488","48.611","681.72","11","2006/BMW/330i","Black-Yellow-Red","0"
"Jeep Tricks","19","3","127","C","43","12","6 Laps","","46 Laps","40.441","270","50490.496","218","149.637","59.424","47.55","666.9000000000001","8","1989/Jeep/Cherogini","Pink","0"
"COFFVEE","20","10","21","B","20","3","13.031","","46 Laps","44.048","270","50503.527","54","152.516","58.302","47.538","666.9000000000001","11","2007/Honda/Fit","White","0"
"LMFAlfaRomeO","21","4","40","C","37","6","5 Laps","","51 Laps","20.852","265","50470.907","23","147.058","60.466","46.688","654.5500000000001","13","1987/Alfa Romeo/Milano","Pewter w/Black","1"
"New Balance","22","5","608","C","46","15","4 Laps","","55 Laps","29.18","261","50479.235","156","149.642","59.422","45.976","644.6700000000001","12","2002/Subaru/Legacy","White Over Gray","0"
"1UP Racing","23","11","23","B","21","4","3 Laps","","58 Laps","58 Laps","258","50427.169","161","149.185","59.604","45.494","637.2600000000001","12","1995/Mazda/MX-3","White- Teal","0"
"SM Racing","24","12","100","B","24","7","10 Laps","","68 Laps","68 Laps","248","50420.595","242","146.004","60.902","43.736","612.5600000000001","10","1990/Lincoln/MKVII","Gray","0"
"Iron Ringers","25","6","10","C","34","3","2 Laps","","70 Laps","3:39.34","246","50669.395","153","151.041","58.871","43.171","607.62","17","1982/Volvo/244","Plum-ish Brown","0"
"Perplex Us Racing","26","8","181","A","12","10","2 Laps","","72 Laps","1:47.911","244","50501.715","187","140.316","63.371","42.962","602.6800000000001","10","2001/Lexus/IS300","Silver","1"
"Initial Bee (R)","27","7","833","C","2","1","5 Laps","","77 Laps","1:06.807","239","50516.862","145","161.266","55.139","42.069","590.33","14","1982/Toyota/Celica","Cream","0"
"BSOD Racing","28","8","98","C","41","10","6 Laps","","83 Laps","14.375","233","50464.43","157","145.522","61.104","41.055","575.51","18","1987/Fiat/X19","White (Windows 98)","0"
"ONSET/Tetanus Racing","29","9","544","C","45","14","7 Laps","","90 Laps","61 Laps","226","50442.229","31","154.429","57.58","39.839","558.22","10","1960/Volvo/PV544","Red","0"
"Low Road Racing","30","9","13","A","5","3","2 Laps","","92 Laps","92 Laps","224","48123.657","150","143.109","62.134","41.389","553.2800000000001","13","1975/Chevy/Corvette","White","0"
"Out of Focus","31","13","512","B","27","10","5 Laps","","97 Laps","97 Laps","219","50434.145","160","136.224","65.275","38.612","540.9300000000001","9","2003/Ford/Focus","Brown","0"
"Silversleeves Racing","32","10","41","C","38","7","1 Lap","","98 Laps","1:54.532","218","50564.587","145","156.352","56.872","38.336","538.46","22","1963/Lotus/Cortina","White","0"
"louis XIX","33","10","830","A","17","15","2 Laps","","100 Laps","100 Laps","216","50387.897","41","154.735","57.466","38.118","533.5200000000001","15","2005/BMW/330i","Black","0"
"NachoFriend Racing","34","11","664","C","47","16","15 Laps","","115 Laps","86 Laps","201","50416.741","98","150.337","59.147","35.45","496.47","8","1985/Toyota/Celica","Nachos (Yellow/Black/Red)","0"
"B Team - Just Plain Stupid","35","11","74","A","9","7","1 Lap","","116 Laps","1.139","200","50394.943","153","138.701","64.109","35.289","494.00000000000006","11","1974/Lotus/Chotus","Yellow/Black","0"
"Low Road Racing","36","12","906","C","48","17","14.842","","116 Laps","87 Laps","200","50409.785","106","158.055","56.259","35.279","494.00000000000006","17","1947/Chevy/Stylemaster","Blue","0"
"Honda Mowersports (R)","37","12","69","A","8","6","6 Laps","","122 Laps","122 Laps","194","48165.24","130","135.178","65.78","35.815","479.18000000000006","15","1991/Acura/Integra","Black","0"
"Lost in Translation","38","13","67","C","39","8","2 Laps","","124 Laps","1:27.853","192","50537.908","146","164.677","53.997","33.782","474.24","15","1995/Mitsuoka/Viewt","Green/White/Red","0"
"Pissed-In Cup Racing (R)","39","14","96","C","40","9","2 Laps","","126 Laps","97 Laps","190","50436.463","140","154.679","57.487","33.497","469.3","19","2004/Hyundai/Tiburon","Red","0"
"Volkswagen Sriracha","40","15","28","C","36","5","21 Laps","","147 Laps","118 Laps","169","40589.396","169","148.952","59.697","37.023","417.43","9","1985/VW/Scirocco","Red/Orange","0"
"IWGF Racing","41","13","261","A","14","12","12 Laps","","159 Laps","159 Laps","157","26577.572","33","143.955","61.769","52.527","387.79","5","1995/Ford/Probe","Maroon","0"
"The teeny weenies (R)","42","14","820","B","30","13","53 Laps","","212 Laps","212 Laps","104","50425.962","98","153.106","58.077","18.339","256.88","13","1996/Subaru/Impreza","Black/Silver","0"
"Low Road Racing","43","16","24","C","35","4","8 Laps","","220 Laps","191 Laps","96","50308.979","6","167.078","53.221","16.968","237.12","9","1974/Ford/Mustang","White Gold","0"
"Team Speedy Frogzalez","44","17","123","C","42","11","35 Laps","","255 Laps","226 Laps","61","29230.378","15","154.761","57.456","18.556","150.67000000000002","5","1999/Ford/Escort ZX2","Dark Green","0"
"IWGF Racing","45","14","230","A","13","11","3 Laps","","258 Laps","258 Laps","58","42340.595","54","148.02","60.073","12.181","143.26000000000002","4","1991/BMW/325is","Black","0"
"Team GDX Racing (R)","46","1","746","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Buick/Skylark","White"
"Calm Like a Bob-omb","47","15","48","B","23","6","","","","318 Laps","-2","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata","Pink","2"
"Team Drift Missile","48","15","767","A","16","14","","","","321 Laps","-5","0.0","0","0.0","0.0","0.0","0.0","0","1999/BMW/323i","Black","5"
