"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742085","Group 1 Practice 2.2","Practice","2023-09-10 13:35:00 UTC","2023-09-10 13:52:25 UTC","PROVISIONAL","8","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Nic Spruill","1","1","187","U-1","2","1","","","","0","3","389.105","3","92.46","77.872","55.512","6.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Brandon Ryan","2","1","10","M-3","3","2","1.883","","1.883","0","5","613.929","1","94.343","76.317","58.639","10.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Justin Fricke","3","1","05","M-4","5","1","2.255","","4.138","0","5","620.44","5","96.598","74.536","58.023","10.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Jason Witt","4","1","101","T-2","4","1","1.468","","5.606","0","8","934.09","8","98.066","73.42","61.664","16.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Bee Keolatvanh","5","1","66","M-2","8","1","0.707","","6.313","0","5","633.968","3","98.773","72.894","56.785","10.0","0","Time Trial Both Days","2005 BMW m3","NCR","636910","Adv 1","silver"
"Lee Hill","6","1","72","S-5","6","1","0.046","","6.359","0","2","337.651","2","98.819","72.86","42.648","4.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Connor Placer","7","2","21","S-5","9","2","2.234","","8.593","11:11.889","8","1009.54","7","101.053","71.25","57.056","16.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Adv 1","Gray"
"Amanda Campo","8","1","227","T-3","9","1","1.875","","10.468","0","7","876.858","5","102.928","69.952","57.478","14.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"John ShalekBriski","9","1","81","S-3","11","1","2.471","","12.939","0","8","1004.576","1","105.399","68.312","57.338","16.0","0","Time Trial Sunday Only","2016 Volvo V60 Polestar","CCR","668021","Adv 1","White"
"William Daniel","10","1","33","T-5","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Rob Wilmoth","11","2","151","M-3","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Maksim Baranov","12","3","958","S-5","10","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
