"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grid Merges","536871223","Grid Group 1 Practice 2","Qualifying Grid","2023-09-09 13:34:15 UTC","2023-09-09 12:58:19 UTC","PROVISIONAL","1","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/536871223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","1","714.189","1","91.866","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","","","","0","1","711.223","1","94.28","0.0","0.0","0.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Jason Witt","3","1","101","T-2","3","1","","","","0","1","707.115","1","96.952","0.0","0.0","0.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Justin Fricke","4","1","05","M-4","4","1","","","","0","1","739.192","1","97.508","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Lee Hill","5","1","72","S-5","5","1","","","","0","1","919.556","1","100.094","0.0","0.0","0.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Bee Keolatvanh","6","1","66","NS","6","1","","","","0","1","959.875","1","101.032","0.0","0.0","0.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"William Daniel","7","1","33","T-5","7","1","","","","0","1","973.808","1","103.482","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Maksim Baranov","8","2","958","S-5","8","2","","","","1:06.182","1","985.738","1","104.929","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
"Robert Allen Heatwole Jr","9","2","23","NS","9","2","","","","0 Laps","1","897.088","1","104.999","0.0","0.0","0.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"Amanda Campo","10","1","227","T-3","10","1","","","","0","1","581.915","1","110.498","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Jay R Miller","11","1","85","TE","11","1","","","","0","1","374.364","1","112.877","0.0","0.0","0.0","0","Mini Track Event Saturday Only","1976 Datsun 280z","NCR","111710","Adv 1","Orange/blue"
"Brandon Ryan","12","2","10","M-3","12","2","","","","0 Laps","1","258.413","1","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
