"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742065","Group 1 Practice 1.1","Practice","2023-09-09 12:30:00 UTC","2023-09-09 12:48:21 UTC","PROVISIONAL","8","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","6","1","","","","0","6","714.189","3","91.866","78.375","60.488","12.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","2.414","","2.414","0","6","711.223","5","94.28","76.368","60.74","12.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Jason Witt","3","1","101","T-2","3","1","2.672","","5.086","0","6","707.115","3","96.952","74.264","61.093","12.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Justin Fricke","4","1","05","M-4","8","1","0.556","","5.642","0","6","739.192","6","97.508","73.84","58.442","12.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Lee Hill","5","1","72","S-5","1","1","2.586","","8.228","0","8","919.556","5","100.094","71.932","62.639","16.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Bee Keolatvanh","6","1","66","NS","5","1","0.938","","9.166","0","8","959.875","5","101.032","71.265","60.008","16.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"William Daniel","7","1","33","T-5","9","1","2.450","","11.616","0","8","973.808","4","103.482","69.577","59.149","16.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Maksim Baranov","8","2","958","S-5","4","2","1.447","","13.063","1:06.182","8","985.738","4","104.929","68.618","58.433","16.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
"Robert Allen Heatwole Jr","9","2","23","NS","10","2","0.070","","13.133","1 Lap","7","897.088","7","104.999","68.572","56.182","14.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"Amanda Campo","10","1","227","T-3","7","1","5.499","","18.632","0","4","581.915","3","110.498","65.16","49.492","8.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Brandon Ryan","11","2","10","M-3","11","2","","","","5 Laps","1","258.413","0","0.0","0.0","27.862","2.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
