"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742089","Group 2 Practice 2.3","Practice","2023-09-10 15:00:00 UTC","2023-09-10 15:17:14 UTC","PROVISIONAL","8","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Group","Color"
"Alexander Dan","1","1","100","M-2","1","1","","","","0","7","800.288","5","96.758","74.412","62.977","14.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Rafael Ramos","2","1","77","M-4","4","1","2.278","","2.278","0","8","931.146","7","99.036","72.701","61.859","16.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Int 1","White"
"Austin Everhardt","3","1","15","S-3","5","2","0.749","","3.027","0","7","863.451","6","99.785","72.155","58.37","14.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Pierre Samson","4","1","127","S-2","7","1","0.328","","3.355","0","2","335.553","1","100.113","71.919","42.914","4.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
"Matt Wilson","5","1","94","T-3","10","1","2.698","","6.053","0","7","870.19","6","102.811","70.031","57.918","14.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"Doug Welch","6","2","421","S-3","3","1","1.425","","7.478","2 Laps","5","658.726","1","104.236","69.074","54.651","10.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Gary Little","7","1","255","T-4","9","2","0.443","","7.921","0","7","882.922","4","104.679","68.782","57.083","14.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"John Molinelli","8","2","46","T-3","12","2","2.533","","10.454","47.809","6","917.999","2","107.212","67.157","47.059","12.0","0","Time Trial Sunday Only","2006 Nissan Sentra SE-R Spec V","NCR","656575","Int 1","Black"
"David Vetter","9","3","6","S-3","14","3","0.181","","10.635","55.77","7","919.221","4","107.393","67.043","54.829","14.0","0","Time Trial Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John Chrystal","10","3","54","T-3","15","3","8.688","","19.323","1:52.036","7","982.226","2","116.081","62.026","51.312","14.0","0","Time Trial Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
"Connor Placer","11","1","21","S-5","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"Connor Ross","12","2","220","T-4","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
