"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grid Merges","536871247","Grid Group 1 Time Attack 2.1","Qualifying Grid","2023-09-10 15:04:33 UTC","2023-09-10 15:04:33 UTC","PROVISIONAL","4","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/536871247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","4","521.732","4","90.963","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","","","","0","4","389.105","3","92.46","0.0","0.0","0.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Brandon Ryan","3","2","10","M-3","3","2","","","","1:36.568","4","618.3","1","93.849","0.0","0.0","0.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Bee Keolatvanh","4","1","66","M-2","4","1","","","","0","3","834.143","4","96.196","0.0","0.0","0.0","0","Time Trial Both Days","2005 BMW m3","NCR","636910","Adv 1","silver"
"Jason Witt","5","1","101","T-2","5","1","","","","0","4","906.044","1","96.489","0.0","0.0","0.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Justin Fricke","6","1","05","M-4","6","1","","","","0","4","620.44","3","96.598","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Lee Hill","7","1","72","S-5","7","1","","","","0","4","337.651","3","98.819","0.0","0.0","0.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Connor Placer","8","2","21","S-5","8","2","","","","6:48.808","2","746.459","4","100.432","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Adv 1","Gray"
"Amanda Campo","9","1","227","T-3","9","1","","","","0","4","876.858","3","102.928","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"William Daniel","10","1","33","T-5","10","1","","","","0","4","862.029","1","103.288","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Maksim Baranov","11","3","958","S-5","11","3","","","","10:48.087","4","985.738","1","104.929","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
"John ShalekBriski","12","4","81","S-5","12","4","","","","1 Lap","3","0.0","4","0.0","0.0","0.0","0.0","0","Time Trial Sunday Only","ND Mazda MiatA","CCR","668021","Adv 1"
