"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742095","Group 2 Time Attack 2.2","Qualifying","2023-09-10 18:25:00 UTC","2023-09-10 18:40:30 UTC","PROVISIONAL","7","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Member Number","Group","Color"
"Connor Ross","1","1","220","T-4","2","1","","","","0","7","847.535","1","97.193","74.079","59.467","14.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Alexander Dan","2","1","100","M-2","1","1","1.633","","1.633","0","4","555.312","1","98.826","72.855","51.863","8.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Austin Everhardt","3","1","15","S-3","5","2","0.889","","2.522","0","7","867.115","1","99.715","72.206","58.124","14.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Matt Wilson","4","1","94","T-3","10","1","3.611","","6.133","0","5","667.086","5","103.326","69.682","53.966","10.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"Doug Welch","5","2","421","S-3","4","1","0.628","","6.761","0 Laps","7","859.895","6","103.954","69.261","58.612","14.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Gary Little","6","2","255","T-4","9","2","1.150","","7.911","1 Lap","6","779.577","2","105.104","68.504","55.415","12.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"David Vetter","7","3","6","S-3","13","3","2.971","","10.882","55.144","7","922.259","7","108.075","66.62","54.648","14.0","0","Time Trial Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John Molinelli","8","2","46","T-3","12","2","0.482","","11.364","4:11.915","6","919.001","6","108.557","66.325","47.008","12.0","0","Time Trial Sunday Only","2006 Nissan Sentra SE-R Spec V","NCR","656575","Int 1","Black"
"John ShalekBriski","9","1","81","S-5","15","2","1.533","","12.897","0","6","830.795","6","110.09","65.401","51.998","12.0","0","Time Trial Sunday Only","ND Mazda MiatA","CCR","668021","Adv 1"
"Connor Placer","10","2","21","S-5","6","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"John Chrystal","11","3","54","T-3","16","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
"Rafael Ramos","12","1","77","M-4","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Int 1","White"
"Pierre Samson","13","1","127","S-2","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
