"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742094","Group 1 Time Attack 2.2","Qualifying","2023-09-10 18:10:00 UTC","2023-09-10 18:22:51 UTC","PROVISIONAL","5","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","3","413.573","2","92.118","78.161","52.228","6.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","1.544","","1.544","0","4","521.682","3","93.662","76.872","55.206","8.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Bee Keolatvanh","3","1","66","M-2","4","1","2.711","","4.255","0","4","516.956","2","96.373","74.71","55.711","8.0","0","Time Trial Both Days","2005 BMW m3","NCR","636910","Adv 1","silver"
"Lee Hill","4","1","72","S-5","7","1","2.660","","6.915","0","5","650.058","2","99.033","72.703","55.38","10.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Jason Witt","5","1","101","T-2","5","1","0.276","","7.191","0","5","629.531","3","99.309","72.501","57.185","10.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Amanda Campo","6","1","227","T-3","9","1","3.317","","10.508","0","5","665.454","5","102.626","70.158","54.098","10.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Justin Fricke","7","1","05","M-4","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Brandon Ryan","8","2","10","M-3","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Connor Placer","9","2","21","S-5","8","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Adv 1","Gray"
"William Daniel","10","1","33","T-5","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"John ShalekBriski","11","3","81","S-5","12","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Sunday Only","ND Mazda MiatA","CCR","668021","Adv 1"
"Maksim Baranov","12","4","958","S-5","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
