"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742071","Group 1 Practice 1.3","Practice","2023-09-09 14:40:00 UTC","2023-09-09 14:57:51 UTC","PROVISIONAL","9","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","5","649.735","5","92.245","78.053","55.407","10.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","0.451","","0.451","0","6","718.553","2","92.696","77.673","60.121","12.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Brandon Ryan","3","2","10","M-3","3","2","2.153","","2.604","4:23.776","8","913.511","2","94.849","75.91","63.053","16.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Bee Keolatvanh","4","1","66","NS","6","1","2.123","","4.727","0","6","714.358","2","96.972","74.248","60.474","12.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"Jason Witt","5","1","101","T-2","4","1","0.302","","5.029","0","9","1009.4","9","97.274","74.018","64.197","18.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"William Daniel","6","1","33","T-5","8","1","7.365","","12.394","0","6","757.969","4","104.639","68.808","56.994","12.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Amanda Campo","7","1","227","T-3","9","1","0.359","","12.753","0","6","789.906","2","104.998","68.573","54.69","12.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"John Pfeiffer","8","1","87","S-6","12","1","8.740","","21.493","0","4","601.932","1","113.738","63.303","47.846","8.0","0","Time Trial Saturday Only","1994 Mazda Miata","NCR","129028","Adv 1","White"
"Justin Fricke","9","1","05","M-4","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Robert Allen Heatwole Jr","10","2","23","NS","10","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"Lee Hill","11","1","72","S-5","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Maksim Baranov","12","2","958","S-5","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
