"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742082","Group 1 Practice 2.1","Practice","2023-09-10 12:30:00 UTC","2023-09-10 12:47:40 UTC","PROVISIONAL","8","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Brandon Ryan","1","1","10","M-3","3","2","","","","0","6","713.271","6","95.317","75.537","60.566","12.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Nic Spruill","2","1","187","U-1","2","1","3.193","","3.193","0","5","649.391","5","98.51","73.089","55.437","10.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Rob Wilmoth","3","2","151","M-3","1","1","0.740","","3.933","46.618","6","759.889","6","99.25","72.544","56.85","12.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Bee Keolatvanh","4","1","66","M-2","4","1","4.096","","8.029","0","8","988.678","7","103.346","69.669","58.26","16.0","0","Time Trial Both Days","2005 BMW m3","NCR","636910","Adv 1","silver"
"Jason Witt","5","1","101","T-2","4","1","0.225","","8.254","0","6","894.654","2","103.571","69.518","48.287","12.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"John ShalekBriski","6","1","81","S-3","6","1","3.103","","11.357","0","8","1008.512","7","106.674","67.495","57.114","16.0","0","Time Trial Sunday Only","2016 Volvo V60 Polestar","CCR","668021","Adv 1","White"
"Justin Fricke","7","1","05","M-4","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"William Daniel","8","1","33","T-5","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Lee Hill","9","1","72","S-5","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Amanda Campo","10","1","227","T-3","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Maksim Baranov","11","2","958","S-5","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
