"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grid Merges","536871224","Grid Group 2 Practice 2","Qualifying Grid","2023-09-09 13:34:25 UTC","2023-09-09 13:20:09 UTC","PROVISIONAL","1","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/536871224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Group","Color"
"Alexander Dan","1","1","100","M-2","1","1","","","","0","1","1092.731","1","97.862","0.0","0.0","0.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Connor Ross","2","1","220","T-4","2","1","","","","0","1","1091.99","1","99.057","0.0","0.0","0.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Doug Welch","3","1","421","S-3","3","1","","","","0","1","1006.469","1","99.397","0.0","0.0","0.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Liam Cordray","4","1","71","TE","4","1","","","","0","1","1067.787","1","99.612","0.0","0.0","0.0","0","Mini Track Event Saturday Only","2004 Honda S2000","ODR","695835","Int 1","Black"
"Douglas Mcqueen","5","2","347","TE","5","2","","","","1.277","1","1069.064","1","99.784","0.0","0.0","0.0","0","Mini Track Event Saturday Only","2020 Ford Mustang Shelby GT350","ODR","694994","Int 1","Kona Blue"
"Connor Placer","6","1","21","S-5","6","1","","","","0","1","989.355","1","100.311","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"Austin Everhardt","7","2","15","S-3","7","2","","","","48.511","1","1054.98","1","100.32","0.0","0.0","0.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Pierre Samson","8","1","127","S-2","8","1","","","","0","1","824.028","1","100.696","0.0","0.0","0.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
"Chris Schimmel","9","1","61","S-4","9","1","","","","0","1","822.609","1","101.893","0.0","0.0","0.0","0","Time Trial Saturday Only","Nissan 370 Z","NCR","277995","Adv 1","chicane yellow"
"Gary Little","10","2","255","T-4","10","2","","","","0 Laps","1","732.398","1","102.486","0.0","0.0","0.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"Matt Wilson","11","1","94","T-3","11","1","","","","0","1","999.672","1","103.53","0.0","0.0","0.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"Rafael Ramos","12","1","77","M-4","12","1","","","","0","1","1056.608","1","103.807","0.0","0.0","0.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Novice","White"
"Ryan Restrepo","13","1","618","M-3","13","1","","","","0","1","1034.478","1","105.365","0.0","0.0","0.0","0","Time Trial Saturday Only","1992 Mazda Miata","617125","Int 1","White"
"David Vetter","14","3","6","TE","14","3","","","","0 Laps","1","932.382","1","114.875","0.0","0.0","0.0","0","Track Event Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John Chrystal","15","4","54","TE","15","4","","","","17.855","1","1085.642","1","115.332","0.0","0.0","0.0","0","Track Event Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
