"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742077","Group 1 Time Attack 1.2","Qualifying","2023-09-09 18:35:00 UTC","2023-09-09 18:49:31 UTC","PROVISIONAL","6","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","5","600.268","2","96.08","74.938","59.973","10.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Brandon Ryan","2","2","10","M-3","3","2","2.622","","2.622","2:13.907","6","734.175","3","98.702","72.947","58.842","12.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Justin Fricke","3","1","05","M-4","5","1","7.081","","9.703","0","3","439.966","3","105.783","68.064","49.095","6.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Lee Hill","4","1","72","S-5","7","1","0.055","","9.758","0","3","461.588","3","105.838","68.028","46.795","6.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Nic Spruill","5","1","187","U-1","2","1","1.047","","10.805","0","3","435.589","2","106.885","67.362","49.588","6.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Amanda Campo","6","1","227","T-3","9","1","0.214","","11.019","0","3","449.608","1","107.099","67.228","48.042","6.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Jason Witt","7","1","101","T-2","4","1","4.875","","15.894","0","3","469.51","3","111.974","64.301","46.005","6.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Bee Keolatvanh","8","1","66","NS","6","1","1.581","","17.475","0","3","481.832","3","113.555","63.405","44.829","6.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"Robert Allen Heatwole Jr","9","2","23","NS","10","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"William Daniel","10","1","33","T-5","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"John Pfeiffer","11","1","87","S-6","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1994 Mazda Miata","NCR","129028","Adv 1","White"
"Maksim Baranov","12","2","958","S-5","11","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
