"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742074","Group 1 Time Attack 1.1","Qualifying","2023-09-09 17:15:00 UTC","2023-09-09 17:31:43 UTC","PROVISIONAL","8","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","8","919.501","3","96.6","74.534","62.643","16.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Brandon Ryan","2","2","10","M-3","3","2","2.545","","2.545","22.133","8","941.634","8","99.145","72.621","61.17","16.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Lee Hill","3","1","72","S-5","7","1","7.561","","10.106","0","7","921.88","6","106.706","67.475","54.671","14.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Amanda Campo","4","1","227","T-3","9","1","0.661","","10.767","0","6","810.628","6","107.367","67.06","53.292","12.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Justin Fricke","5","1","05","M-4","5","1","0.365","","11.132","0","6","806.749","5","107.732","66.833","53.548","12.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Nic Spruill","6","1","187","U-1","2","1","0.516","","11.648","0","4","588.235","4","108.248","66.514","48.96","8.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Jason Witt","7","1","101","T-2","4","1","3.885","","15.533","0","4","605.742","4","112.133","64.209","47.545","8.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Bee Keolatvanh","8","1","66","NS","6","1","6.580","","22.113","0","2","388.119","2","118.713","60.65","37.102","4.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"Robert Allen Heatwole Jr","9","2","23","NS","10","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"William Daniel","10","1","33","T-5","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"John Pfeiffer","11","1","87","S-6","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1994 Mazda Miata","NCR","129028","Adv 1","White"
"Maksim Baranov","12","2","958","S-5","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
