"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742091","Group 1 Time Attack 2.1","Qualifying","2023-09-10 17:15:00 UTC","2023-09-10 17:31:15 UTC","PROVISIONAL","7","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","2","333.987","1","92.504","77.834","43.115","4.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","1.540","","1.540","0","6","778.798","6","94.044","76.56","55.47","12.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Bee Keolatvanh","3","1","66","M-2","4","1","1.231","","2.771","0","4","546.427","2","95.275","75.571","52.706","8.0","0","Time Trial Both Days","2005 BMW m3","NCR","636910","Adv 1","silver"
"Brandon Ryan","4","2","10","M-3","3","2","0.407","","3.178","6:59.361","6","753.348","2","95.682","75.249","57.344","12.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Justin Fricke","5","1","05","M-4","6","1","1.089","","4.267","0","6","752.326","5","96.771","74.402","57.422","12.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Jason Witt","6","1","101","T-2","5","1","1.900","","6.167","0","7","864.534","6","98.671","72.97","58.297","14.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Lee Hill","7","1","72","S-5","7","1","0.022","","6.189","0","3","479.776","2","98.693","72.954","45.021","6.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Connor Placer","8","2","21","S-5","8","2","1.240","","7.429","3:13.212","5","672.988","2","99.933","72.048","53.493","10.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Adv 1","Gray"
"Amanda Campo","9","1","227","T-3","9","1","3.352","","10.781","0","6","815.968","6","103.285","69.71","52.943","12.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"William Daniel","10","1","33","T-5","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"John ShalekBriski","11","3","81","S-5","12","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Sunday Only","ND Mazda MiatA","CCR","668021","Adv 1"
"Maksim Baranov","12","4","958","S-5","11","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
