"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742083","Group 2 Practice 2.1","Practice","2023-09-10 12:50:00 UTC","2023-09-10 13:08:18 UTC","PROVISIONAL","9","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Member Number","Group","Color"
"Connor Ross","1","1","220","T-4","2","1","","","","0","9","1048.648","8","99.809","72.138","61.794","18.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Rafael Ramos","2","1","77","M-4","7","1","1.032","","1.032","0","8","993.568","8","100.841","71.4","57.973","16.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Int 1","White"
"Austin Everhardt","3","1","15","S-3","6","2","1.195","","2.227","0","9","1091.57","7","102.036","70.563","59.364","18.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Doug Welch","4","2","421","S-3","3","1","0.695","","2.922","3 Laps","6","785.14","2","102.731","70.086","55.022","12.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Pierre Samson","5","1","127","S-2","5","1","0.086","","3.008","0","5","672.155","1","102.817","70.027","53.559","10.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
"Gary Little","6","2","255","T-4","8","2","0.941","","3.949","2 Laps","7","905.509","2","103.758","69.392","55.659","14.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"Matt Wilson","7","1","94","T-3","9","1","1.565","","5.514","0","8","1058.929","7","105.323","68.361","54.395","16.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"John Molinelli","8","2","46","T-3","10","2","1.871","","7.385","1 Lap","7","956.961","7","107.194","67.168","52.667","14.0","0","Time Trial Sunday Only","2006 Nissan Sentra SE-R Spec V","NCR","656575","Int 1","Black"
"David Vetter","9","3","6","S-3","10","3","2.301","","9.686","1 Lap","8","1081.297","5","109.495","65.756","53.269","16.0","0","Time Trial Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John Chrystal","10","3","54","T-3","11","3","8.733","","18.419","1 Lap","7","1014.558","5","118.228","60.899","49.677","14.0","0","Time Trial Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
"Alexander Dan","11","1","100","M-2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
