"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742102","Group 1 Time Attack 1.3","Qualifying","2023-09-09 19:50:00 UTC","2023-09-09 20:03:21 UTC","PROVISIONAL","5","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Brandon Ryan","1","1","10","M-3","3","2","","","","0","5","664.85","4","104.436","68.942","54.148","10.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Rob Wilmoth","2","2","151","M-3","1","1","0.156","","0.156","1 Lap","4","554.95","4","104.592","68.839","51.897","8.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Lee Hill","3","1","72","S-5","7","1","10.406","","10.562","0","4","627.163","4","114.998","62.61","45.921","8.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Amanda Campo","4","1","227","T-3","9","1","5.048","","15.610","0","4","634.638","4","120.046","59.977","45.38","8.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Jason Witt","5","1","101","T-2","4","1","6.302","","21.912","0","5","794.04","3","126.348","56.985","45.338","10.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Bee Keolatvanh","6","1","66","NS","6","1","5.656","","27.568","0","1","309.342","1","132.004","54.544","23.275","2.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"Justin Fricke","7","1","05","M-4","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Robert Allen Heatwole Jr","8","2","23","NS","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"William Daniel","9","1","33","T-5","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"John Pfeiffer","10","1","87","S-6","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Saturday Only","1994 Mazda Miata","NCR","129028","Adv 1","White"
"Nic Spruill","11","1","187","U-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Maksim Baranov","12","2","958","S-5","11","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
