"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742086","Group 2 Practice 2.2","Practice","2023-09-10 13:55:00 UTC","2023-09-10 14:13:43 UTC","PROVISIONAL","9","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Group","Color"
"Alexander Dan","1","1","100","M-2","1","1","","","","0","9","988.037","8","96.425","74.669","65.585","18.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Connor Ross","2","1","220","T-4","2","1","1.172","","1.172","0","8","1005.531","1","97.597","73.773","57.283","16.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Rafael Ramos","3","1","77","M-4","7","1","2.000","","3.172","0","7","833.86","7","99.597","72.291","60.442","14.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Int 1","White"
"Austin Everhardt","4","1","15","S-3","6","2","0.153","","3.325","0","9","1056.542","4","99.75","72.18","61.332","18.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Pierre Samson","5","1","127","S-2","5","1","1.252","","4.577","0","4","515.137","2","101.002","71.286","55.907","8.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
"Matt Wilson","6","1","94","T-3","10","1","2.451","","7.028","0","8","974.948","3","103.453","69.597","59.08","16.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"Gary Little","7","2","255","T-4","8","2","1.018","","8.046","1 Lap","7","988.867","1","104.471","68.919","50.967","14.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"John Molinelli","8","2","46","T-3","11","2","2.992","","11.038","58.579","8","1033.527","8","107.463","67.0","55.731","16.0","0","Time Trial Sunday Only","2006 Nissan Sentra SE-R Spec V","NCR","656575","Int 1","Black"
"David Vetter","9","2","6","S-3","12","3","2.724","","13.762","1 Lap","8","1044.994","1","110.187","65.343","55.12","16.0","0","Time Trial Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John Chrystal","10","3","54","T-3","14","3","4.917","","18.679","4.34","7","979.288","2","115.104","62.552","51.466","14.0","0","Time Trial Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
"Connor Placer","11","1","21","S-5","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"Doug Welch","12","3","421","S-3","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
