"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Results Merges","536871264","Weekend Overall","Qualifying","2023-09-10 20:16:29 UTC","2023-09-10 20:16:29 UTC","PROVISIONAL","2","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/536871264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","2","600.268","1","187.899","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Brandon Ryan","2","2","10","M-3","2","2","","","","2:13.907","2","734.175","1","194.384","0.0","0.0","0.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Nic Spruill","3","1","187","U-1","3","1","","","","0","2","435.589","1","200.547","0.0","0.0","0.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Justin Fricke","4","1","05","M-4","4","1","","","","0","2","439.966","1","202.554","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Connor Ross","5","1","220","T-4","5","1","","","","0","2","907.183","1","203.388","0.0","0.0","0.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Lee Hill","6","1","72","S-5","6","1","","","","0","2","461.588","1","204.445","0.0","0.0","0.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Alexander Dan","7","1","100","M-2","7","1","","","","0","2","610.756","1","205.388","0.0","0.0","0.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Bee Keolatvanh","8","2","66","M-2","8","2","","","","0 Laps","2","481.832","1","208.83","0.0","0.0","0.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"Amanda Campo","9","1","227","T-3","9","1","","","","0","2","449.608","1","208.929","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Jason Witt","10","1","101","T-2","10","1","","","","0","2","469.51","1","210.645","0.0","0.0","0.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Connor Placer","11","2","21","S-5","11","2","","","","2:04.025","2","585.613","1","210.827","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"Anthony Guarnieri","12","2","16","T-3","12","2","","","","10:05.086","2","1054.694","1","212.264","0.0","0.0","0.0","0","Time Trial Both Days","2006 Infiniti G35 Coupe","708704","Novice","Black"
"Doug Welch","13","1","421","S-3","13","1","","","","0","2","1052.354","1","213.214","0.0","0.0","0.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Gary Little","14","2","255","T-4","14","2","","","","1:09.883","2","977.066","1","216.637","0.0","0.0","0.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"Austin Everhardt","15","2","15","S-3","15","2","","","","0 Laps","2","1007.96","1","219.261","0.0","0.0","0.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Benjamin Merrill","16","1","45","S-4","16","1","","","","0","2","986.133","1","221.417","0.0","0.0","0.0","0","Time Trial Both Days","2014 Ford FOCUS ST","Novice","BLUE"
"Steven Turner","17","1","86","T-5","17","1","","","","0","2","831.389","1","221.693","0.0","0.0","0.0","0","Time Trial Both Days","1999 Mazda Miata","ODR","709873","Novice","Green"
"Jon Harbaugh","18","2","9","T-5","18","2","","","","2:27.682","2","979.071","1","226.136","0.0","0.0","0.0","0","Time Trial Both Days","1996 Mazda Miata","NCR","633492","Novice","Red"
"Hoyt Richardson","19","3","527","T-4","19","3","","","","2:41.491","2","1068.674","1","234.073","0.0","0.0","0.0","0","Time Trial Both Days","2006 Volkswagen Jetta GLI","BRR","547369","Novice","Grey"
"Matt Wilson","20","3","94","T-3","20","3","","","","0 Laps","2","304.669","1","239.324","0.0","0.0","0.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
