"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742092","Group 2 Time Attack 2.1","Qualifying","2023-09-10 17:30:00 UTC","2023-09-10 17:44:57 UTC","PROVISIONAL","7","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Group","Color"
"Alexander Dan","1","1","100","M-2","1","1","","","","0","7","796.1","4","96.834","74.354","63.309","14.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Connor Ross","2","1","220","T-4","2","1","0.156","","0.156","0","7","832.058","7","96.99","74.234","60.573","14.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Austin Everhardt","3","1","15","S-3","5","2","3.145","","3.301","0","7","850.779","3","100.135","71.903","59.24","14.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Matt Wilson","4","1","94","T-3","10","1","2.656","","5.957","0","6","860.339","5","102.791","70.045","50.213","12.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"Doug Welch","5","2","421","S-3","4","1","1.100","","7.057","4 Laps","3","435.833","2","103.891","69.303","49.56","6.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Gary Little","6","2","255","T-4","9","2","2.732","","9.789","54.252","7","886.31","7","106.623","67.528","56.865","14.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"John Molinelli","7","2","46","T-3","12","2","1.711","","11.500","0 Laps","6","808.17","4","108.334","66.461","53.454","12.0","0","Time Trial Sunday Only","2006 Nissan Sentra SE-R Spec V","NCR","656575","Int 1","Black"
"David Vetter","8","3","6","S-3","13","3","1.178","","12.678","1 Lap","6","823.837","6","109.512","65.746","52.438","12.0","0","Time Trial Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John ShalekBriski","9","1","81","S-5","9","","5.531","","18.209","0","4","830.402","4","115.043","62.585","34.682","8.0","0","Time Trial Sunday Only","ND Mazda MiatA","CCR","668021","Adv 1"
"Connor Placer","10","2","21","S-5","6","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"John Chrystal","11","3","54","T-3","15","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
"Rafael Ramos","12","1","77","M-4","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Int 1","White"
"Pierre Samson","13","1","127","S-2","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
