"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grid Merges","536871226","Grid Group 1 Practice 3","Qualifying Grid","2023-09-09 14:00:29 UTC","2023-09-09 14:00:29 UTC","PROVISIONAL","2","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/536871226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","2","1100.075","2","91.045","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","","","","0","2","498.59","2","92.54","0.0","0.0","0.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Brandon Ryan","3","2","10","M-3","3","2","","","","0 Laps","2","618.3","2","93.849","0.0","0.0","0.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Jason Witt","4","1","101","T-2","4","1","","","","0","2","906.044","2","96.489","0.0","0.0","0.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Justin Fricke","5","1","05","M-4","5","1","","","","0","2","713.801","2","96.884","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Bee Keolatvanh","6","1","66","NS","6","1","","","","0","2","836.041","2","99.795","0.0","0.0","0.0","0","Time Trial Saturday Only","2005 BMW m3","NCR","636910","Adv 1","silver"
"Lee Hill","7","1","72","S-5","7","1","","","","0","2","919.556","1","100.094","0.0","0.0","0.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"William Daniel","8","1","33","T-5","8","1","","","","0","2","862.029","2","103.288","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"Amanda Campo","9","1","227","T-3","9","1","","","","0","2","559.071","2","103.525","0.0","0.0","0.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Robert Allen Heatwole Jr","10","2","23","NS","10","2","","","","4:17.848","2","1093.889","2","104.47","0.0","0.0","0.0","0","Time Trial Saturday Only","1967 Datsun 1600","NCR","510018","Adv 1","white/red"
"Maksim Baranov","11","2","958","S-5","11","2","","","","1:06.182","2","985.738","1","104.929","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
"John Pfeiffer","12","1","87","S-6","12","1","","","","0","1","593.434","2","111.705","0.0","0.0","0.0","0","Time Trial Saturday Only","1994 Mazda Miata","NCR","129028","Adv 1","White"
"Jay R Miller","13","1","85","TE","13","1","","","","0","2","374.364","1","112.877","0.0","0.0","0.0","0","Mini Track Event Saturday Only","1976 Datsun 280z","NCR","111710","Adv 1","Orange/blue"
