"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Time Trial","1073742097","Group 1 Time Attack 2.3","Qualifying","2023-09-10 19:05:00 UTC","2023-09-10 19:20:48 UTC","PROVISIONAL","7","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Member Number","Group","Color"
"Rob Wilmoth","1","1","151","M-3","1","1","","","","0","7","906.342","1","91.819","78.415","55.608","14.0","0","Time Trial Both Days","2018 Audi RS3","NCR","535329","Adv 1","Grey"
"Nic Spruill","2","1","187","U-1","2","1","2.042","","2.042","0","2","322.528","2","93.861","76.709","44.647","4.0","0","Time Trial Both Days","1997 Dodge Viper gts","BRR","551617","Adv 1","Blue"
"Brandon Ryan","3","2","10","M-3","3","2","2.145","","4.187","4 Laps","3","462.9","1","96.006","74.995","46.662","6.0","0","Time Trial Both Days","1999 BMW M3","NCR","496377","Adv 1","Red"
"Bee Keolatvanh","4","1","66","M-2","4","1","0.502","","4.689","0","4","538.667","3","96.508","74.605","53.465","8.0","0","Time Trial Both Days","2005 BMW m3","NCR","636910","Adv 1","silver"
"Lee Hill","5","1","72","S-5","7","1","2.099","","6.788","0","2","357.802","2","98.607","73.017","40.246","4.0","0","Time Trial Both Days","2013 Scion FRS","NCR","220075","Adv 1","White"
"Jason Witt","6","1","101","T-2","5","1","1.120","","7.908","0","5","653.671","3","99.727","72.197","55.074","10.0","0","Time Trial Both Days","2015 BMW M4","BRR","638824","Adv 1","Austin Yellow"
"Amanda Campo","7","1","227","T-3","9","1","2.103","","10.011","0","7","905.886","7","101.83","70.706","55.636","14.0","0","Time Trial Both Days","2018 Audi S3","NCR","697790","Adv 1","Yellow/Purple"
"Justin Fricke","8","1","05","M-4","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 Honda S2000","NCR","666331","Adv 1","White"
"Connor Placer","9","2","21","S-5","8","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Adv 1","Gray"
"William Daniel","10","1","33","T-5","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","1991 Mazda Miata","NCR","610750","Adv 1","Red"
"John ShalekBriski","11","3","81","S-5","12","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Sunday Only","ND Mazda MiatA","CCR","668021","Adv 1"
"Maksim Baranov","12","4","958","S-5","11","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trial Both Days","2002 BMW 325I","CCR","710490","Adv 1","Grey"
