"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483671-20230909","2023 What's TT Got To Do With It?","2023-09-09 12:15:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grid Merges","536871233","Grid Group 2 Time Attack 1.2","Qualifying Grid","2023-09-09 18:37:14 UTC","2023-09-09 18:37:14 UTC","PROVISIONAL","4","https://racehero.io/events/2023-what-s-tt-got-to-do-with-it/results/536871233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Club","Group","Color"
"Alexander Dan","1","1","100","M-2","1","1","","","","0","4","1088.418","2","96.414","0.0","0.0","0.0","0","Time Trial Both Days","2021 Exomotive Exocet","NCR","Int 1","Green"
"Connor Ross","2","1","220","T-4","2","1","","","","0","4","947.305","2","98.109","0.0","0.0","0.0","0","Time Trial Both Days","2003 Honda S2000","658718","Int 1","Silver"
"Doug Welch","3","1","421","S-3","3","1","","","","0","4","1006.469","1","99.397","0.0","0.0","0.0","0","Time Trial Both Days","2014 Audi TTS","NCR","622065","Int 1","Black"
"Liam Cordray","4","1","71","TE","4","1","","","","0","4","1067.787","1","99.612","0.0","0.0","0.0","0","Mini Track Event Saturday Only","2004 Honda S2000","ODR","695835","Int 1","Black"
"Douglas Mcqueen","5","2","347","TE","5","2","","","","1.277","4","1069.064","1","99.784","0.0","0.0","0.0","0","Mini Track Event Saturday Only","2020 Ford Mustang Shelby GT350","ODR","694994","Int 1","Kona Blue"
"Connor Placer","6","1","21","S-5","6","1","","","","0","4","943.964","2","99.843","0.0","0.0","0.0","0","Time Trial Both Days","2016 Mazda MX-5 Miata","CCR","629935","Int 1","Gray"
"Pierre Samson","7","1","127","S-2","7","1","","","","0","4","817.319","3","99.925","0.0","0.0","0.0","0","Time Trial Both Days","2019 Chevrolet Camaro ss convertible","NCR","638249","Int 1","Grey"
"Austin Everhardt","8","2","15","S-3","8","2","","","","25.682","4","1032.151","3","99.996","0.0","0.0","0.0","0","Time Trial Both Days","2021 Honda Civic Type R","NCR","693692","Int 1","White"
"Rafael Ramos","9","1","77","M-4","9","1","","","","0","4","1044.982","3","101.208","0.0","0.0","0.0","0","Time Trial Both Days","2020 Mazda MX-5","ODR","686161","Int 1","White"
"Chris Schimmel","10","1","61","S-4","10","1","","","","0","4","822.609","1","101.893","0.0","0.0","0.0","0","Time Trial Saturday Only","Nissan 370 Z","NCR","277995","Int 1","chicane yellow"
"Gary Little","11","2","255","T-4","11","2","","","","1:31.514","4","1038.819","2","102.27","0.0","0.0","0.0","0","Time Trial Both Days","2003 Porsche Boxster","NCR","683986","Int 1","Silver"
"Matt Wilson","12","1","94","T-3","12","1","","","","0","4","1106.172","2","102.694","0.0","0.0","0.0","0","Time Trial Both Days","2005 Ford Mustang GT","BRR","690252","Int 1","Gray"
"Ryan Restrepo","13","1","618","M-3","13","1","","","","0","4","1020.433","3","104.41","0.0","0.0","0.0","0","Time Trial Saturday Only","1992 Mazda Miata","617125","Int 1","White"
"David Vetter","14","3","6","TE","14","3","","","","0 Laps","4","811.546","3","111.853","0.0","0.0","0.0","0","Track Event Both Days","2014 Porsche Boxster","NCR","649064","Int 1","black"
"John Chrystal","15","4","54","TE","15","4","","","","0 Laps","4","990.73","2","115.068","0.0","0.0","0.0","0","Track Event Both Days","2018 Honda Civic Sport HB","NCR","626466","Int 1","Gray"
