"Event ID","Event Name","Started At","Ended At"
"46-4099-2147483722-20240623","Mill Rite Shootout","2024-06-23 14:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","X30 Senior","1073742112","Final","Race","2024-06-23 19:50:00 UTC","2024-06-23 20:11:54 UTC","FINAL","25","https://racehero.io/events/mill-rite-shootout/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","1","X 30 Pro Senior","3","3","","","","0","25","1152.316","22","45.55","47.42","46.862","15.0","0"
"Brandon Lemke","2","2","301","X 30 Pro Senior","2","2","1.700","","1.700","1.7","25","1154.016","23","45.423","47.553","46.793","15.0","0"
"Nicholas Terlecki","3","3","88","X 30 Pro Senior","4","4","0.071","","1.771","1.771","25","1154.087","23","45.467","47.507","46.79","15.0","0"
"Josh Hotz","4","4","22","X 30 Pro Senior","5","5","1.897","","3.668","3.668","25","1155.984","18","45.613","47.355","46.713","15.0","0"
"Alex Feldstein","5","5","369","X 30 Pro Senior","10","10","6.086","","9.754","9.754","25","1162.07","13","45.764","47.199","46.469","15.0","0"
"Quinten McPherson","6","6","379","X 30 Pro Senior","6","6","3.025","","12.779","12.779","25","1165.095","14","45.584","47.385","46.348","15.0","0"
"Henry Lepard","7","7","311","X 30 Pro Senior","7","7","3.658","","16.437","16.437","25","1168.753","19","45.99","46.967","46.203","15.0","0"
"Alex Nowysz","8","8","366","X 30 Pro Senior","8","8","11.401","","27.838","27.838","25","1180.154","13","46.363","46.589","45.757","15.0","0"
"Mingnan Xu","9","9","67","X 30 Pro Senior","11","11","10.443","","38.281","38.281","25","1190.597","7","46.847","46.108","45.355","15.0","0"
"Austin Garrison","10","10","92","X 30 Pro Senior","1","1","21 Laps","","DNF","21 Laps","4","189.223","4","46.016","46.94","45.66","2.4","0"
"Santiago Fernandez","11","11","99","X 30 Pro Senior","9","9","7.300","","DNF","21 Laps","4","196.523","3","47.304","45.662","43.964","2.4","0"
