"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","Built Up Open (MEC) Point","1073743026","QTT","Race","2023-09-16 05:30:00 UTC","2023-09-16 05:44:49 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Herjuno Tri S","1","1","021","BU Open-MEC","3","","","","","0","2","684.669","2","332.38","86.648","84.128","16.0","0","Djava Adventure"
"Muchlis Adis S","2","2","128","BU Open-MEC","1","","5.776","","5.776","5.776","2","690.445","2","346.558","83.103","83.424","16.0","0","Wisata Trail MAG Banyumas"
"Farrel","3","3","153","BU Open-MEC","4","","7.636","","13.412","13.412","2","698.081","2","342.135","84.177","82.512","16.0","0","Javamix Jawa-Bali Bersatu"
"Kiki","4","4","069","BU Open-MEC","2","","32.342","","45.754","45.754","2","730.423","2","385.174","74.771","78.858","16.0","0","Javamix Jawa-Bali Bersatu"
"Assadil","5","5","243","BU Open-MEC","6","","18.196","","1:03.950","1:03.95","2","748.619","2","346.301","83.165","76.942","16.0","0","Javamix Jawa-Bali Bersatu"
"Abraham Abe","6","6","070","BU Open-MEC","7","","23.181","","1:27.131","1:27.131","2","771.8","2","363.803","79.164","74.631","16.0","0","Dogmen Texas"
"Muh Al Mutaqim","7","7","173","BU Open-MEC","5","","44.892","","2:12.023","2:12.023","2","816.692","2","416.316","69.178","70.528","16.0","0","Satuan"
"Reza Ahmad","8","8","232","BU Open-MEC","8","","31.409","","2:43.432","2:43.432","2","848.101","2","423.695","67.973","67.916","16.0","0","SHEHZA465 IKM"
"Catur Arab","9","9","024","BU Open-MEC","10","","0.531","","2:43.963","2:43.963","2","848.632","2","412.023","69.899","67.874","16.0","0","RRT Pandawa"
"Ahkam Muzaki","10","10","229","BU Open-MEC","9","","0.764","","2:44.727","2:44.727","2","849.396","2","424.826","67.792","67.813","16.0","0","Gastrack Mojokerto"
"Rahmat","11","11","126","BU Open-MEC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Getrack Pasmar 1"
