"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Enduro Lokal Open (MEC) Point","1073743025","QTT","Race","2023-09-16 05:00:00 UTC","2023-09-16 05:24:12 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Farrel","1","1","153","LOKAL OPEN-MEC","3","","","","","0","2","728.286","2","349.889","82.312","79.09","16.0","0","Javamix Jawa-Bali Bersatu"
"Assadil","2","2","243","LOKAL OPEN-MEC","2","","5.236","","5.236","5.236","2","733.522","2","375.709","76.655","78.525","16.0","0","Javamix Jawa-Bali Bersatu"
"Yuandhika Putra","3","3","057","LOKAL OPEN-MEC","1","","28.667","","33.903","33.903","2","762.189","2","405.627","71.001","75.572","16.0","0","Wisata Trail MAG Banyumas"
"Rudy Bagas P","4","4","002","LOKAL OPEN-MEC","4","","5.984","","39.887","39.887","2","768.173","2","373.598","77.088","74.983","16.0","0","Djava Adventure"
"Khoirul Anwar","5","5","063","LOKAL OPEN-MEC","7","","42.629","","1:22.516","1:22.516","2","810.802","2","392.752","73.329","71.041","16.0","0","Jawa Madura"
"Lutfi Setiawan","6","6","132","LOKAL OPEN-MEC","8","","7.112","","1:29.628","1:29.628","2","817.914","2","387.116","74.396","70.423","16.0","0","Kampung SPDC Enduro"
"M Ilyas Mangsor","7","7","191","LOKAL OPEN-MEC","6","","2.084","","1:31.712","1:31.712","2","819.998","2","403.228","71.424","70.244","16.0","0","Kampung SPDC Enduro"
"Hassel","8","8","280","LOKAL OPEN-MEC","10","","24.292","","1:56.004","1:56.004","2","844.29","2","383.973","75.005","68.223","16.0","0","Javamix Jawa-Bali Bersatu"
"Catur Arab","9","9","024","LOKAL OPEN-MEC","9","","4.023","","2:00.027","2:00.027","2","848.313","2","415.584","69.3","67.899","16.0","0","RRT Pandawa"
"M Durorul Ansor","10","10","052","LOKAL OPEN-MEC","11","","24.035","","2:24.062","2:24.062","2","872.348","2","393.608","73.169","66.029","16.0","0","Djava Adventure"
"Andrean Darrel M","11","11","172","LOKAL OPEN-MEC","12","","3:16.021","","5:40.083","5:40.083","2","1068.369","2","531.827","54.153","53.914","16.0","0","Ramadhan Trans Enduro"
"Ahmad Febrianto","12","12","150","LOKAL OPEN-MEC","14","","50.181","","6:30.264","6:30.264","2","1118.55","2","450.493","63.93","51.495","16.0","0","Gastrack Mojokerto"
"Muhammad Dimiyati","13","13","123","LOKAL OPEN-MEC","5","","7.666","","6:37.930","6:37.93","2","1126.216","2","719.57","40.024","51.145","16.0","0","Gastrack Mojokerto"
"Ahmad Bahaudin","14","14","090","LOKAL OPEN-MEC","13","","3:55.144","","10:33.074","10:33.074","2","1361.36","2","701.632","41.047","42.311","16.0","0"
"Dedik Purwawan","15","15","074","LOKAL OPEN-MEC","15","","1 Lap","","1 Lap","1:01.304","1","789.59","0","0.0","0.0","36.475","8.0","0","Getrack Pasmar 1"
"Doni","16","16","288","LOKAL OPEN-MEC","16","","35.784","","1 Lap","1:37.088","1","825.374","0","0.0","0.0","34.893","8.0","0","ZTA Sandio"
"Moch Bagus Arifin","17","17","039","LOKAL OPEN-MEC","17","","","","DNF","1 Lap","1","681.709","0","0.0","0.0","42.247","8.0","0","HPJ Adventure"
"Chandra","18","18","040","LOKAL OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pasta"
"Frans Karel Tiku","19","19","071","LOKAL OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Muhammad Ali","20","20","248","LOKAL OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastrack Mojokerto"
"Rahmat","21","21","126","LOKAL OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Getrack Pasmar 1"
