"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","40+ Open (MEC)","1073743035","Final Race","Race","2023-09-17 07:45:00 UTC","2023-09-17 08:24:11 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"M Durorul Ansor","1","1","052","40+ MEC","3","3","","","","0","2","1494.143","2","761.405","37.825","38.551","16.0","0","Djava Adventure"
"Mamox","2","2","061","40+ MEC","2","2","1:21.582","","1:21.582","1:21.582","2","1575.725","2","843.968","34.125","36.555","16.0","0"
"Achmat Feri F","3","3","023","40+ MEC","5","5","1.662","","1:23.244","1:23.244","2","1577.387","2","782.643","36.798","36.516","16.0","0","Febe X Greenbet Kodim 0818"
"Darsono","4","4","009","40+ MEC","1","1","32.246","","1:55.490","1:55.49","2","1609.633","2","795.13","36.22","35.785","16.0","0","Wisata Trail MAG Banyumas"
"Eko bako Nusantoro","5","5","049","40+ MEC","4","4","1:36.417","","3:31.907","3:31.907","2","1706.05","2","829.137","34.735","33.762","16.0","0","Getrack Pasmar 1"
"Benny Irawan","6","6","213","40+ MEC","8","8","1:11.698","","4:43.605","4:43.605","2","1777.748","2","870.478","33.085","32.401","16.0","0"
"Yan Setiawan","7","7","227","40+ MEC","10","10","5:16.733","","10:00.338","10:00.338","2","2094.481","2","997.034","28.886","27.501","16.0","0","Ramadhan Trans Enduro"
"Paddy","8","8","199","40+ MEC","9","9","1:38.034","","11:38.372","11:38.372","2","2192.515","2","1165.401","24.713","26.271","16.0","0","Javamix Jawa-Bali Bersatu"
"Buang Harwoko","9","9","242","40+ MEC","15","15","40.334","","12:18.706","12:18.706","2","2232.849","2","1180.106","24.405","25.797","16.0","0","ZTA Sandio"
"Adam","10","10","079","40+ MEC","12","12","1:48.761","","14:07.467","14:07.467","2","2341.61","2","1194.71","24.106","24.598","16.0","0","Hoyak Hayik"
"Wasis Purwanto","11","11","033","40+ MEC","11","11","","","DNF","1 Lap","1","1094.361","0","0.0","0.0","26.317","8.0","0","CLA Kampung Enduro"
"Dody Tri Ariyanto","12","12","030","40+ MEC","14","14","","","DNF","1 Lap","1","1323.537","0","0.0","0.0","21.76","8.0","0"
"Yohan","13","13","058","40+ MEC","7","7","","","DNF","1 Lap","1","1360.524","0","0.0","0.0","21.168","8.0","0","Javamix Jawa-Bali Bersatu"
"Bayu","14","14","144","40+ MEC","6","6","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Javamix Jawa-Bali Bersatu"
"Nanang","15","15","123","40+ MEC","13","13","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastrack Mojokerto"
