"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Enduro Lokal Open (MEC) Point","1073743042","Final Race","Race","2023-09-17 07:00:00 UTC","2023-09-17 07:32:59 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Farrel Huda Hanafi","1","1","153","LOKAL OPEN-MEC","1","","","","","0","2","1252.613","2","622.634","46.255","45.984","16.0","0","Javamix Jawa-Bali Bersatu"
"Assadil","2","2","243","LOKAL OPEN-MEC","3","","55.574","","55.574","55.574","2","1308.187","2","652.219","44.157","44.03","16.0","0","Javamix Jawa-Bali Bersatu"
"Lutfi Setiawan","3","3","132","LOKAL OPEN-MEC","2","","20.982","","1:16.556","1:16.556","2","1329.169","2","675.381","42.643","43.335","16.0","0","Kampung SPDC Enduro"
"Rudy Bagas P","4","4","002","LOKAL OPEN-MEC","4","","13.019","","1:29.575","1:29.575","2","1342.188","2","666.511","43.21","42.915","16.0","0","Djava Adventure"
"Yuandhika Putra AK","5","5","057","LOKAL OPEN-MEC","5","","17.440","","1:47.015","1:47.015","2","1359.628","2","642.119","44.851","42.365","16.0","0","Wisata Trail MAG Banyumas"
"Khoirul Anwar","6","6","063","LOKAL OPEN-MEC","7","","1:36.799","","3:23.814","3:23.814","2","1456.427","2","705.586","40.817","39.549","16.0","0","Jawa Madura"
"M Ilyas Mangsor","7","7","191","LOKAL OPEN-MEC","8","","40.298","","4:04.112","4:04.112","2","1496.725","2","730.01","39.452","38.484","16.0","0","Kampung SPDC Enduro"
"Andrean Darrel M","8","8","172","LOKAL OPEN-MEC","6","","44.295","","4:48.407","4:48.407","2","1541.02","2","802.033","35.909","37.378","16.0","0","Ramadhan Trans Enduro"
"Muhammad Dimiyati","9","9","123","LOKAL OPEN-MEC","10","","22.873","","5:11.280","5:11.28","2","1563.893","2","720.733","39.959","36.831","16.0","0","Gastrack Mojokerto"
"Catur Arab","10","10","024","LOKAL OPEN-MEC","9","","1:38.545","","6:49.825","6:49.825","2","1662.438","2","855.573","33.662","34.648","16.0","0","RRT Pandawa"
"Ahmad Febrianto","11","11","150","LOKAL OPEN-MEC","11","","4:15.801","","11:05.626","11:05.626","2","1918.239","2","1067.569","26.977","30.028","16.0","0","Gastrack Mojokerto"
"M Durorul Ansor","12","12","052","LOKAL OPEN-MEC","12","","1 Lap","","1 Lap","3.554","1","1256.167","0","0.0","0.0","22.927","8.0","0","Djava Adventure"
"Ahmad Bahaudin","13","13","090","LOKAL OPEN-MEC","13","","","","DNF","1 Lap","1","1116.937","0","0.0","0.0","25.785","8.0","0"
"Hassel","14","14","280","LOKAL OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Javamix Jawa-Bali Bersatu"
