"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","Enduro Lokal Open (IOF)","1073743029","QTT","Race","2023-09-16 07:00:00 UTC","2023-09-16 07:24:23 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Aerlangga Assadil","1","1","243","Lokal Open-IOF","1","","","","","0","2","702.419","2","345.21","83.427","82.002","16.0","0","Febe Rental Trail Malang"
"M Ilyas Mansor","2","2","081","Lokal Open-IOF","2","","1:04.440","","1:04.440","1:04.44","2","766.859","2","384.035","74.993","75.112","16.0","0","Kampung SPDC Enduro"
"Lutfi Setiawan","3","3","132","Lokal Open-IOF","3","","31.503","","1:35.943","1:35.943","2","798.362","2","400.509","71.908","72.148","16.0","0","Kampung SPDC Enduro"
"Khoirul Anwar","4","4","063","Lokal Open-IOF","4","","27.751","","2:03.694","2:03.694","2","826.113","2","421.405","68.343","69.724","16.0","0","Jawa Madura"
"Andrean Darrel Mathew","5","5","172","Lokal Open-IOF","5","","1:56.124","","3:59.818","3:59.818","2","942.237","2","505.386","56.986","61.131","16.0","0","Ramadhan Trans Enduro"
"Hassel","6","6","280","Lokal Open-IOF","9","","7.449","","4:07.267","4:07.267","2","949.686","2","418.594","68.802","60.652","16.0","0","Javamix Jawa-Bali Bersatu"
"M Ilham Noer Al Fareza","7","7","249","Lokal Open-IOF","10","","2:07.372","","6:14.639","6:14.639","2","1077.058","2","501.34","57.446","53.479","16.0","0"
"Angga Diansyah","8","8","127","Lokal Open-IOF","8","","1.903","","6:16.542","6:16.542","2","1078.961","2","581.688","49.511","53.385","16.0","0","Crab Ramadol"
"Frengky","9","9","155","Lokal Open-IOF","6","","13.681","","6:30.223","6:30.223","2","1092.642","2","621.268","46.357","52.716","16.0","0","Javamix Jawa-Bali Bersatu"
"Pratama Darmawan","10","10","101","Lokal Open-IOF","7","","38.540","","7:08.763","7:08.763","2","1131.182","2","641.358","44.905","50.92","16.0","0"
"M Sahrul","11","11","181","Lokal Open-IOF","11","","1:12.094","","8:20.857","8:20.857","2","1203.276","2","624.535","46.114","47.869","16.0","0","Crab Ramadol"
"Arda","12","12","112","Lokal Open-IOF","13","","1:59.388","","10:20.245","10:20.245","2","1322.664","2","622.947","46.232","43.548","16.0","0","RRT Pandawa"
"Arief Ridwan Hakim","13","13","210","Lokal Open-IOF","12","","47.780","","11:08.025","11:08.025","2","1370.444","2","721.129","39.937","42.03","16.0","0"
"Bachtiar Dwi Rendra","14","14","135","Lokal Open-IOF","14","","1 Lap","","1 Lap","1:01.316","1","763.735","0","0.0","0.0","37.709","8.0","0"
"Saefur Romadoni","15","15","082","Lokal Open-IOF","15","","5:32.298","","1 Lap","6:33.614","1","1096.033","0","0.0","0.0","26.277","8.0","0","Palma"
"M Dimiyati R","16","16","123","Lokal Open-IOF","16","","","","DNF","1 Lap","1","412.208","0","0.0","0.0","69.868","8.0","0","Gastrack Mojokerto"
"Yulius Panju","17","17","179","Lokal Open-IOF","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRT Pandawa"
"M Alan Putra","18","18","222","Lokal Open-IOF","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palma Surabaya"
"Mamet","19","19","192","Lokal Open-IOF","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trapas"
