"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","Built Up Non Pro (MEC) Point","1073743023","QTT","Race","2023-09-16 04:00:00 UTC","2023-09-16 04:25:19 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Kiki Cahya Andika","1","1","069","BU Non Pro-MEC","1","","","","","0","2","758.776","2","384.563","74.89","75.912","16.0","0","Javamix Jawa-Bali Bersatu"
"Abraham Abe","2","2","070","BU Non Pro-MEC","2","","1:00.796","","1:00.796","1:00.796","2","819.572","2","415.585","69.3","70.281","16.0","0","Dogmen Texas"
"Deni Achmad Ryan","3","3","255","BU Non Pro-MEC","4","","1:21.518","","2:22.314","2:22.314","2","901.09","2","461.461","62.41","63.923","16.0","0","Wisata Trail MAG Banyumas"
"M Dimiyati R","4","4","123","BU Non Pro-MEC","3","","0.047","","2:22.361","2:22.361","2","901.137","2","476.064","60.496","63.919","16.0","0","Gastrack Mojokerto"
"Rizky","5","5","279","BU Non Pro-MEC","8","","1:07.382","","3:29.743","3:29.743","2","968.519","2","436.049","66.048","59.472","16.0","0","RRT Pandawa"
"Bagas Arya Wiguna","6","6","018","BU Non Pro-MEC","5","","15.970","","3:45.713","3:45.713","2","984.489","2","533.505","53.983","58.508","16.0","0","Djava Adventure"
"Fery Feng","7","7","023","BU Non Pro-MEC","6","","3.675","","3:49.388","3:49.388","2","988.164","2","508.41","56.647","58.29","16.0","0","Javamix Jawa-Bali Bersatu"
"Reza Ahmad","8","8","232","BU Non Pro-MEC","10","","34.157","","4:23.545","4:23.545","2","1022.321","2","444.091","64.852","56.342","16.0","0","Shehza 465 IKM"
"Eko","9","9","029","BU Non Pro-MEC","9","","11.940","","4:35.485","4:35.485","2","1034.261","2","486.658","59.179","55.692","16.0","0","Getrack Pasmar 1"
"Al Baihaqi","10","10","122","BU Non Pro-MEC","7","","15.005","","4:50.490","4:50.49","2","1049.266","2","530.092","54.33","54.896","16.0","0","Green Beret Kodim 0818"
"Ivan Setiawan","11","11","013","BU Non Pro-MEC","12","","46.863","","5:37.353","5:37.353","2","1096.129","2","493.306","58.382","52.549","16.0","0","Javamix Jawa-Bali Bersatu"
"Ismailnurdin Anshori","12","12","001","BU Non Pro-MEC","11","","3:05.789","","8:43.142","8:43.142","2","1281.918","2","689.221","41.786","44.933","16.0","0","Wisata Trail MAG Banyumas"
"Ifan Tole","13","13","234","BU Non Pro-MEC","14","","21.283","","9:04.425","9:04.425","2","1303.201","2","617.309","46.654","44.199","16.0","0","BCD Lumajang Jawa-Bali"
"Pasha Athaya Yudistiro","14","14","077","BU Non Pro-MEC","15","","2:58.036","","12:02.461","12:02.461","2","1481.237","2","754.386","38.177","38.886","16.0","0","Alcoctail Kampung Adventure"
"Fiki Hermansyah Putra","15","15","286","BU Non Pro-MEC","13","","1 Lap","","1 Lap","1 Lap","1","680.639","0","0.0","0.0","42.313","8.0","0","Eka Jaya Sinergi Kampung Adventure"
"Albert Fojiana","16","16","270","BU Non Pro-MEC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTT Malang"
"Yulius Panju Rugyanto","17","17","179","BU Non Pro-MEC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRT Pandawa"
