"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","Built Up Open (MEC) Point","1073743040","Final Race","Race","2023-09-17 08:30:00 UTC","2023-09-17 09:21:22 UTC","PROVISIONAL","4","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Farrel Huda Hanafi","1","1","153","BU Open-MEC","1","","","","","0","4","2449.711","2","612.907","46.989","47.026","32.0","0","Javamix Jawa-Bali Bersatu"
"Herjuno Tri Nurhutono","2","2","021","BU Open-MEC","2","","1:02.327","","1:02.327","1:02.327","4","2512.038","3","619.461","46.492","45.859","32.0","0","Djava Adventure"
"Muchlis Adis S","3","3","128","BU Open-MEC","3","","51.276","","1:53.603","1:53.603","4","2563.314","2","627.369","45.906","44.942","32.0","0","Wisata Trail MAG Banyumas"
"Muh Al Mutaqim","4","4","173","BU Open-MEC","4","","4:19.930","","6:13.533","6:13.533","4","2823.244","3","686.501","41.952","40.804","32.0","0","Satuan"
"Kiki Cahya Andika","5","5","069","BU Open-MEC","5","","14.680","","6:28.213","6:28.213","4","2837.924","3","694.972","41.441","40.593","32.0","0","Javamix Jawa-Bali Bersatu"
"Ahkam Muzaki","6","6","229","BU Open-MEC","6","","11.415","","6:39.628","6:39.628","4","2849.339","3","704.324","40.89","40.43","32.0","0","Gastrack Mojokerto"
"Abraham Abe","7","7","070","BU Open-MEC","9","","5.358","","6:44.986","6:44.986","4","2854.697","4","660.109","43.629","40.355","32.0","0","Dogmen Texas"
"Assadil","8","8","243","BU Open-MEC","8","","2:22.811","","9:07.797","9:07.797","4","2997.508","2","696.892","41.326","38.432","32.0","0","Javamix Jawa-Bali Bersatu"
"Catur Arab","9","9","024","BU Open-MEC","7","","1:19.842","","10:27.639","10:27.639","4","3077.35","3","751.048","38.346","37.435","32.0","0","RRT Pandawa"
"Reza Ahmad","10","10","232","BU Open-MEC","10","","","","DNF","2 Laps","2","1787.459","2","980.635","29.369","32.225","16.0","0","SHEHZA465 IKM"
