"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","FFA Campuran Open (MEC) Point","1073743019","QTT","Race","2023-09-16 02:00:00 UTC","2023-09-16 02:19:46 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Herjuno Tri Nurhutono","1","1","021","FFA CAMPURAN OPEN-MEC","1","","","","","0","2","608.815","2","302.182","95.307","94.61","16.0","0","Djava Adventure"
"Rudy Bagas","2","2","002","FFA CAMPURAN OPEN-MEC","2","","10.631","","10.631","10.631","2","619.446","2","305.258","94.346","92.986","16.0","0","Djava Adventure"
"Yuandhika Putra AK","3","3","057","FFA CAMPURAN OPEN-MEC","3","","3.023","","13.654","13.654","2","622.469","2","307.677","93.605","92.535","16.0","0","Wisata Trail MAG Banyumas"
"Asadil","4","4","243","FFA CAMPURAN OPEN-MEC","4","","2.220","","15.874","15.874","2","624.689","2","309.046","93.19","92.206","16.0","0","Javamix Jawa-Bali Bersatu"
"Farel 153","5","5","153","FFA CAMPURAN OPEN-MEC","6","","11.868","","27.742","27.742","2","636.557","2","287.34","100.23","90.487","16.0","0","Javamix Jawa-Bali Bersatu"
"Iwan Setiawan","6","6","013","FFA CAMPURAN OPEN-MEC","5","","6.145","","33.887","33.887","2","642.702","2","311.161","92.557","89.622","16.0","0","Javamix Jawa-Bali Bersatu"
"Ahkam Muzaki","7","7","229","FFA CAMPURAN OPEN-MEC","7","","34.146","","1:08.033","1:08.033","2","676.848","2","321.915","89.465","85.1","16.0","0","Gastrack Mojokerto"
"Priatama Darmawan","8","8","101","FFA CAMPURAN OPEN-MEC","8","","1:13.385","","2:21.418","2:21.418","2","750.233","2","364.365","79.042","76.776","16.0","0","Ramadhan Trans"
"Ahmad Febrianto","9","9","102","FFA CAMPURAN OPEN-MEC","10","","33.810","","2:55.228","2:55.228","2","784.043","2","386.425","74.529","73.465","16.0","0","Gastrack Mojokerto"
"Joko Suwandono","10","10","065","FFA CAMPURAN OPEN-MEC","11","","55.936","","3:51.164","3:51.164","2","839.979","2","425.328","67.712","68.573","16.0","0","Getrack Pasmar"
"Rizky 279","11","11","279","FFA CAMPURAN OPEN-MEC","9","","1:52.860","","5:44.024","5:44.024","2","952.839","2","565.89","50.893","60.451","16.0","0","RRT Pandawa"
"Buang Harwoko","12","12","242","FFA CAMPURAN OPEN-MEC","12","","7.826","","5:51.850","5:51.85","2","960.665","2","437.402","65.843","59.958","16.0","0","ZTA Sando"
"Muhammad Ali","13","13","212","FFA CAMPURAN OPEN-MEC","13","","1 Lap","","1 Lap","3:04.435","1","793.25","0","0.0","0.0","36.306","8.0","0","Gastrack Mojokerto"
"Evan Prasetya","14","14","174","FFA CAMPURAN OPEN-MEC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wili Jaya"
"Muh Al Mutaqim","15","15","173","FFA CAMPURAN OPEN-MEC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
