"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","FFA Campuran Open (MEC) Point","1073743037","Final Race","Race","2023-09-17 01:30:00 UTC","2023-09-17 02:03:34 UTC","PROVISIONAL","2","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Herjuno Tri Nurhutono","1","1","021","FFA CAMPURAN OPEN-MEC","1","","","","","0","2","1325.812","2","657.194","43.823","43.445","16.0","0","Djava Adventure"
"Farrel Huda Hanafi","2","2","153","FFA CAMPURAN OPEN-MEC","3","","8.073","","8.073","8.073","2","1333.885","2","649.03","44.374","43.182","16.0","0","Javamix Jawa-Bali Bersatu"
"Yuandhika Putra AK","3","3","057","FFA CAMPURAN OPEN-MEC","2","","30.843","","38.916","38.916","2","1364.728","2","681.961","42.231","42.206","16.0","0","Wisata Trail MAG Banyumas"
"Assadil","4","4","243","FFA CAMPURAN OPEN-MEC","6","","31.317","","1:10.233","1:10.233","2","1396.045","2","652.943","44.108","41.259","16.0","0","Javamix Jawa-Bali Bersatu"
"Ahkam Muzaki","5","5","229","FFA CAMPURAN OPEN-MEC","4","","39.389","","1:49.622","1:49.622","2","1435.434","2","696.971","41.322","40.127","16.0","0","Gastrack Mojokerto"
"Rudy Bagas P","6","6","002","FFA CAMPURAN OPEN-MEC","5","","29.930","","2:19.552","2:19.552","2","1465.364","2","723.321","39.816","39.308","16.0","0","Djava Adventure"
"Priatama Darmawan","7","7","101","FFA CAMPURAN OPEN-MEC","8","","2:50.585","","5:10.137","5:10.137","2","1635.949","2","795.682","36.195","35.209","16.0","0","Ramadhan Trans"
"Iwan Setiawan","8","8","013","FFA CAMPURAN OPEN-MEC","7","","8.300","","5:18.437","5:18.437","2","1644.249","2","829.969","34.7","35.031","16.0","0","Javamix Jawa-Bali Bersatu"
"Ahmad Febrianto","9","9","102","FFA CAMPURAN OPEN-MEC","9","","5:53.277","","11:11.714","11:11.714","2","1997.526","2","1117.101","25.781","28.836","16.0","0","Gastrack Mojokerto"
"Rizky","10","10","279","FFA CAMPURAN OPEN-MEC","10","","","","DNF","1 Lap","1","868.188","0","0.0","0.0","33.173","8.0","0","RRT Pandawa"
"Joko Suwandono","11","11","065","FFA CAMPURAN OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Getrack Pasmar 1"
"Buang Harwoko","12","12","242","FFA CAMPURAN OPEN-MEC","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZTA Sando"
