"Event ID","Event Name","Started At","Ended At"
"3063-5390-2147484732-20230916","MARINES Enduro Competition 2023","2023-09-16 00:29:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4030","MEC 2023","5390","Bhumi Marinir Surabaya","8.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","Built Up Non Pro (MEC) Point","1073743038","Final Race","Race","2023-09-17 03:00:00 UTC","2023-09-17 03:47:54 UTC","PROVISIONAL","3","https://racehero.io/events/marines-enduro-competition-2023-2023/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Kiki Cahya Andika","1","1","069","BU Non Pro-MEC","1","","","","","0","3","2003.091","2","675.771","42.618","43.133","24.0","0","Javamix Jawa-Bali Bersatu"
"Abraham Abe","2","2","070","BU Non Pro-MEC","2","","2:06.027","","2:06.027","2:06.027","3","2129.118","2","692.432","41.593","40.58","24.0","0","Dogmen Texas"
"M Dimiyati R","3","3","123","BU Non Pro-MEC","3","","1:27.555","","3:33.582","3:33.582","3","2216.673","3","735.513","39.156","38.977","24.0","0","Gastrack Mojokerto"
"Bagas Arya Wiguna","4","4","018","BU Non Pro-MEC","5","","41.575","","4:15.157","4:15.157","3","2258.248","3","710.657","40.526","38.26","24.0","0","Djava Adventure"
"Iwan Setiawan","5","5","013","BU Non Pro-MEC","4","","50.227","","5:05.384","5:05.384","3","2308.475","3","742.328","38.797","37.427","24.0","0","Javamix Jawa-Bali Bersatu"
"Reza Ahmad","6","6","232","BU Non Pro-MEC","6","","2:45.502","","7:50.886","7:50.886","3","2473.977","3","815.109","35.333","34.924","24.0","0","Shehza 465 IKM"
"Rizky","7","7","279","BU Non Pro-MEC","7","","2:16.085","","10:06.971","10:06.971","3","2610.062","3","833.792","34.541","33.103","24.0","0","RRT Pandawa"
"Eko Bako","8","8","029","BU Non Pro-MEC","8","","54.337","","11:01.308","11:01.308","3","2664.399","3","840.438","34.268","32.428","24.0","0","Getrack Pasmar 1"
"Fery Feng","9","9","023","BU Non Pro-MEC","9","","3:21.239","","14:22.547","14:22.547","3","2865.638","3","912.824","31.55","30.15","24.0","0","Javamix Jawa-Bali Bersatu"
"Al Baihaqi","10","10","122","BU Non Pro-MEC","10","","1 Lap","","1 Lap","1:06.746","2","2069.837","2","970.554","29.674","27.828","16.0","0","Green Beret Kodim 0818"
"Deni Achmad Ryan","11","11","255","BU Non Pro-MEC","11","","","","DNF","1 Lap","2","1864.776","2","1015.608","28.357","30.888","16.0","0","Wisata Trail MAG Banyumas"
"Ifan Tole","12","12","234","BU Non Pro-MEC","12","","","","DNF","2 Laps","1","1046.412","0","0.0","0.0","27.523","8.0","0","BCD Lumajang Jawa-Bali"
"Pasha Athaya Yudistiro","13","13","077","BU Non Pro-MEC","13","","","","DNF","2 Laps","1","1075.259","0","0.0","0.0","26.784","8.0","0","Alcoctail Kampung Adventure"
"Ismailnurdin Anshori","14","14","001","BU Non Pro-MEC","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wisata Trail MAG Banyumas"
