"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Grp 5 -T1 T2 T3 T4 EP GTL","1073744351","Qualify","Qualifying","2014-04-12 17:00:00 UTC","2014-04-12 17:19:07 UTC","FINAL","10","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"William Brinkop","1","1","78","T1","15","3","","","","0","5","645.216","4","115.285","89.496","79.955","14.33","0","White/black","TC Design, Synergy Motorsports, Abel Chevrolet, Hoosier Tire","1999 Chevrolet Corvette","Merced CA","SFR","5","421152","160848"
"Marc Hoover","2","2","98","T1","1","1","","","0.093","0 Laps","5","588.881","3","115.378","89.424","87.603","14.33","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","5","112715_1","148008"
"Darrell Anderson","3","3","56","T1","18","5","","","2.471","2 Laps","3","415.007","3","117.756","87.618","74.584","8.598","0","White","Hoosier Tire, Cortex Racing","2013 Ford Mustang BOSS R","Petaluma CA","SFR","5","226931","152447"
"Ken Davis","4","4","64","T1","16","4","","","2.684","6:04.733","7","1009.949","5","117.969","87.46","71.512","20.062","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SanD","5","349864","151748"
"Oli Thordarson","5","5","22","T1","33","10","","","3.358","10:51.355","10","1296.571","10","118.643","86.963","79.576","28.66","0","Yellow","Alvaka Networks/949 Racing/RPM Motors/Elite Auto/Coin-Op/Mechanix Wear","2002 Chevrolet Corvette Z06","Trabuco Canyon CA","CSCC","5","375061","151647"
"Connie Bogan","6","6","10","T1","8","2","","","4.733","5:59.739","8","1004.955","5","120.018","85.967","82.134","22.928","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","5","382367","143405"
"James Hargrove","7","1","38","GTL","7","1","","","5.862","0","6","775.184","6","121.147","85.166","79.859","17.196","0","Black","RaceEnergy / Analytic Systems","1976 Honda Civic","Surrey BC","Ore","5","333733_1","101752"
"Igor Lyustin","8","7","71","T1","21","6","","","6.202","9:17.031","9","1202.247","3","121.487","84.928","77.237","25.794","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR","5","389964","168589"
"Joe Huffaker","9","2","77","GTL","14","3","","","6.567","8:35.332","8","1290.516","6","121.852","84.673","63.96","22.928","0","Black","Huffaker Engineering","1967 Huffaker Mini","Petaluma CA","SFR","5","62146","240366"
"Rylan Hazelton","10","8","49","T1","24","7","","","6.593","10:57.827","9","1303.043","9","121.878","84.655","71.263","25.794","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","5","357162","100779"
"Aaron Downey","11","1","5","EP","34","4","","","6.761","0","6","877.137","6","122.046","84.539","70.577","17.196","0","Blue","roundpeg.com/ Mazdaspeed Motorsports/ Carbotech/ JRI Shocks/ Avon Tires","1976 Mazda RX-3","Rossmoor CA","SFR","5","296436","146879"
"David Ray","12","1","30","T2","2","1","","","6.888","0","3","376.799","2","122.173","84.451","82.147","8.598","0","black","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR","5","114600","138730"
"Tony Jimerson","13","2","28","EP","30","3","","","7.339","2 Laps","4","582.656","3","122.624","84.14","70.832","11.464","0","Purple","A.T. Mechanical","1986 Mazda rx7","benicia CA","SFR","5","317546","146181"
"Scotty B White","14","1","0","T3","17","2","","","8.250","0","7","1264.673","5","123.535","83.52","57.108","20.062","0","Wht/Orange/Blk","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","5","215974_1","291954"
"Michael Weinreb","15","2","69","T2","6","5","","","8.769","14:53.965","10","1270.764","6","124.054","83.17","81.192","28.66","0","Black","Weinreb Law Professional","2009 Ford Mustang","Northridge CA","SFR","407553"
"Noel Hayward","16","3","89","GTL","20","5","","","8.793","1:06.638","6","841.822","6","124.078","83.154","73.538","17.196","0","Green","Chuck Horton","1974 MG Midget","Hayward CA","SFR","5","100884","190705"
"Tom Wickersham","17","2","4","T3","12","1","","","8.858","18.552","10","1283.225","3","124.143","83.111","80.404","28.66","0","Silver","BF Goodrich, Maine Straight Racing","2007 BMW Z4 M3","Piedmont CA","SFR","5","211641","185273"
"Don Van Nortwick","18","3","51","T2","3","2","","","8.871","15:16.608","10","1293.407","6","124.156","83.102","79.771","28.66","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","5","457397","150383"
"Josh Carroll","19","3","17","EP","22","1","","","9.465","1 Lap","5","697.605","5","124.75","82.706","73.95","14.33","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","5","412725","128177"
"Bill Capogeannis","20","4","60","T2","9","6","","","10.146","9:03.536","7","920.335","5","125.431","82.257","78.475","20.062","0","red","Hoosier, Hivesquad Racing","2007 Pontiac Solstice GXP","San Jose CA","SFR","5","398293","156232"
"Troy Ermish","21","4","88","GTL","37","8","","","10.374","3 Laps","3","480.176","2","125.659","82.108","64.461","8.598","0","White","Datsun 510 Parts Outlet, LS Energy Corp","1971 Datsun 510","Tracy CA","SFR","5","379862","259681"
"Anthony Bonino","22","9","57","T1","31","9","","","10.903","10:03.458","9","1248.674","7","126.188","81.764","74.366","25.794","0","White","2013 Ford Mustang","Novato CA","SFR","427325"
"Russ Peterson, DVM","23","5","23","T2","4","3","","","11.857","15:35.347","10","1312.146","8","127.142","81.15","78.631","28.66","0","Red","Peninsula Equine Medical Center","2008 Ford Mustang GT","Menlo Park CA","SFR","5","277066","136177"
"David Vodden","24","3","1","T3","27","4","","","12.135","2 Laps","5","709.601","3","127.42","80.973","72.7","14.33","0","Yellow","Butte College","2003 Honda S2000","Willows CA","SFR","5","169482","189446"
"Pratt Cole","25","10","13","T1","25","8","","","12.301","10:04.858","7","1250.074","7","127.586","80.868","57.775","20.062","0","Gray","2003 Ford Mustang","Salt Lake City UT","Reno","117165"
"Nicole Jacque","26","6","27","T2","5","4","","","13.051","13:52.429","9","1209.228","9","128.336","80.395","76.791","25.794","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","5","451533","213234"
"John Baker","27","4","36","T3","23","3","","","13.213","-2 Laps","9","1248.232","4","128.498","80.294","74.392","25.794","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","5","261554","150805"
"Chris Doodson","28","5","73","GTL","32","6","","","14.001","8:03.756","8","1258.94","8","129.286","79.804","65.564","22.928","0","Blue / Orange","HPD, Hasport , Hoosier, T&T autoparts , SIMPSON-STRONGTIE","1985 Honda Civic","Port Coquitlam BC","Ore","5","374415","112376"
"Philip Royle","29","4","2","EP","29","2","","","14.023","6:41.306","9","1278.443","5","129.308","79.791","72.634","25.794","0","White","CureSarcoma.org/Electromotive/Fuel Safe/Hoosier","1990 Mazda RX-7","Winnetka CA","CSCC","5","350507","100998"
