"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Grp 1 -B-Spec STL STU FP HP","1073744339","Sprint Race ","Race","2014-04-12 19:20:00 UTC","","FINAL","13","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","2","1","","","","0","13","1821.248","2","123.598","83.477","73.647","37.258","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","1","357162","100779"
"Cameron Rogers","2","2","74","STU","3","2","","","4.690","4.69","13","1825.938","9","124.258","83.034","73.457","37.258","0","White/blue","Performance Technic / Mini of Concord","2003 Mini Cooper S","Hayward CA","SFR","1","426906","140772"
"Brian Linn","3","1","4","FP","29","2","","","7.729","0","13","1828.977","9","122.935","83.927","73.335","37.258","0","yellow/silver","Hoosier/RedLine/Carbotech/Steve Hussey","Lotus Super Seven","Hermosa Beach CA","CSCC","1","135242","159110"
"Bruce Ackerman","4","2","13","FP","28","1","","","8.452","0.723","13","1829.7","12","123.266","83.702","73.306","37.258","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","1","82142","160170"
"Joe Huffaker","5","3","77","FP","30","3","","","9.163","1.434","13","1830.411","13","122.765","84.043","73.278","37.258","0","Black","Huffaker Engineering","1973 MG Midget","Petaluma CA","SFR","1","62146","240366"
"Jess Heitman","6","4","47","FP","31","4","","","14.801","7.072","13","1836.049","12","123.618","83.464","73.053","37.258","0","Silver","Maz-Toy Auto Recycling/jesse prather motorsports","1993 Mazda Miata","Portland OR","SFR","1","169836","101803"
"Spencer Trenery","7","1","8","STL","5","2","","","19.771","0","13","1841.019","2","125.262","82.368","72.856","37.258","0","White","Fantasy Junction, TOP1 Motors","1995 Acura Integra","Berkeley CA","SFR","1","240635","197525"
"Clement Lee","8","2","28","STL","7","4","","","29.038","9.267","13","1850.286","7","127.098","81.178","72.491","37.258","0","Silver","RM Autosports","1999 Mazda Miata","San Diego CA","CSCC","1","316101","151753"
"Elliott Skeer","9","3","7","STL","6","3","","","31.237","11.466","13","1852.485","7","126.774","81.386","72.405","37.258","0","yellow","99 Mists","San Diego","CSCC","432195"
"Mark Drennan","10","4","10","STL","9","5","","","35.422","15.651","13","1856.67","7","128.809","80.1","72.242","37.258","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","1","378023","147889"
