"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Grp 5 -T1 T2 T3 T4 EP GTL","1073744352","Sprint Race","Race","2014-04-12 22:20:00 UTC","2014-04-12 23:33:58 UTC","FINAL","14","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"William Brinkop","1","1","78","T1","1","1","","","","0","14","1801.656","3","116.358","88.671","80.174","40.124","0","White/black","TC Design, Synergy Motorsports, Abel Chevrolet, Hoosier Tire","1999 Chevrolet Corvette","Merced CA","SFR","5","421152","160848"
"Ken Davis","2","2","64","T1","3","3","","","3.358","3.358","14","1805.014","8","117.476","87.827","80.025","40.124","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SanD","5","349864","151748"
"Igor Lyustin","3","3","71","T1","5","5","","","12.182","12.182","14","1813.838","2","121.718","84.766","79.636","40.124","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR","5","389964","168589"
"Connie Bogan","4","4","10","T1","4","4","","","12.550","12.55","14","1814.206","2","121.618","84.836","79.62","40.124","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","5","382367","143405"
"David Ray","5","1","30","T2","7","1","","","13.458","0","14","1815.114","8","122.558","84.185","79.58","40.124","0","black","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR","5","114600","138730"
"Rylan Hazelton","6","5","49","T1","6","6","","","14.472","14.472","14","1816.128","5","122.367","84.317","79.535","40.124","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","5","357162","100779"
"Tom Wickersham","7","1","4","T3","8","1","","","16.171","0","14","1817.827","5","123.886","83.283","79.461","40.124","0","Silver","BF Goodrich, Maine Straight Racing","2007 BMW Z4 M3","Piedmont CA","SFR","5","211641","185273"
"Don Van Nortwick","8","2","51","T2","9","2","","","19.341","5.883","14","1820.997","2","124.946","82.576","79.323","40.124","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","5","457397","150383"
"Anthony Bonino","9","6","57","T1","11","7","","","1:32.037","1:32.037","14","1893.693","7","124.792","82.678","76.278","40.124","0","White","2013 Ford Mustang","Novato CA","SFR","427325"
"Pratt Cole","10","7","13","T1","14","8","","","1:32.527","1:32.527","14","1894.183","5","126.863","81.329","76.258","40.124","0","Gray","2003 Ford Mustang","Salt Lake City UT","Reno","117165"
