"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Grp 1 -B-Spec STL STU FP HP","1073744341","Race","Race","2014-04-13 16:40:00 UTC","2014-04-13 16:43:34 UTC","FINAL","16","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","1","1","","","","0","16","2003.635","3","123.515","83.533","82.391","45.856","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","1","357162","100779"
"Spencer Trenery","2","1","8","STL","3","1","","","22.148","0","16","2025.783","4","125.3","82.343","81.49","45.856","0","White","Fantasy Junction, TOP1 Motors","1995 Acura Integra","Berkeley CA","SFR","1","240635","197525"
"Thomas Lepper","3","2","2","STL","5","3","","","23.937","1.789","16","2027.5720000000001","15","124.923","82.592","81.418","45.856","0","Blue","Thomas Lepper Associates","1992 Acura Integra","Benicia CA","SFR","1","98815","178578"
"Joe Huffaker","4","1","77","FP","26","2","","","32.509","0","16","2036.144","4","122.548","84.192","81.076","45.856","0","Black","Huffaker Engineering","1973 MG Midget","Petaluma CA","SFR","1","62146","240366"
"Elliott Skeer","5","3","7","STL","4","2","","","45.678","23.53","16","2049.313","3","126.916","81.295","80.555","45.856","0","yellow","99 Mists","San Diego","CSCC","432195"
"Clement Lee","6","4","28","STL","6","4","","","50.082","27.934","16","2053.717","6","127.12","81.164","80.382","45.856","0","Silver","RM Autosports","1999 Mazda Miata","San Diego CA","CSCC","1","316101","151753"
"Bruce Ackerman","7","2","13","FP","37","6","","","53.186","20.677","16","2056.821","9","123.486","83.553","80.261","45.856","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","1","82142","160170"
"Will Clark","8","2","17","STU","8","3","","","1:05.388","1:05.388","16","2069.023","6","127.592","80.864","79.787","45.856","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","1","426830","147910"
"Paul Whiting","9","5","51","STL","23","16","","","1:14.347","52.199","16","2077.982","10","127.53","80.903","79.443","45.856","0","Blk/Red","Next Victory , Hawk , Hoosier , Honda Performance Development","1991 Honda CRX","Pahrump NV","LV","1","431656","182018"
"Tom Mannell","10","6","53","STL","14","10","","","1:15.476","53.328","16","2079.111","8","127.977","80.621","79.4","45.856","0","Grey","Cary's Redding Tire","Mazda RX7","Crockett CA","SFR","1","381345","208794"
