"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Grp 5 -T1 T2 T3 T4 EP GTL","1073744353","Race","Race","2014-04-13 21:05:00 UTC","2014-04-13 21:47:42 UTC","FINAL","16","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"William Brinkop","1","1","78","T1","2","2","","","","0","16","1895.79","2","116.127","88.848","87.078","45.856","0","White/black","TC Design, Synergy Motorsports, Abel Chevrolet, Hoosier Tire","1999 Chevrolet Corvette","Merced CA","SFR","5","421152","160848"
"Marc Hoover","2","2","98","T1","1","1","","","12.375","12.375","16","1908.165","3","116.349","88.678","86.513","45.856","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","5","112715_1","148008"
"Oli Thordarson","3","3","22","T1","5","5","","","35.999","35.999","16","1931.789","11","118.754","86.882","85.455","45.856","0","Yellow","Alvaka Networks/949 Racing/RPM Motors/Elite Auto/Coin-Op/Mechanix Wear","2002 Chevrolet Corvette Z06","Trabuco Canyon CA","CSCC","5","375061","151647"
"Connie Bogan","4","4","10","T1","6","6","","","1:08.887","1:08.887","16","1964.677","2","119.54","86.311","84.025","45.856","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","5","382367","143405"
"Darrell Anderson","5","5","56","T1","3","3","","","1:12.927","1:12.927","16","1968.717","1","118.288","87.224","83.852","45.856","0","White","Hoosier Tire, Cortex Racing","2013 Ford Mustang BOSS R","Petaluma CA","SFR","5","226931","152447"
"Igor Lyustin","6","6","71","T1","7","7","","","1:23.639","1:23.639","16","1979.429","2","120.472","85.643","83.399","45.856","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR","5","389964","168589"
"Scotty B White","7","1","0","T3","10","1","","","1:24.693","0","16","1980.483","15","122.586","84.166","83.354","45.856","0","Wht/Orange/Blk","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","5","215974_1","291954"
"Don Van Nortwick","8","1","51","T2","12","2","","","1:36.587","0","16","1992.377","10","123.008","83.877","82.857","45.856","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","5","457397","150383"
"David Ray","9","2","30","T2","9","1","","","1:48.539","11.952","16","2004.329","2","122.579","84.171","82.363","45.856","0","black","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR","5","114600","138730"
"Rylan Hazelton","10","7","49","T1","8","8","","","1:50.008","1:50.008","16","2005.798","3","123.59","83.482","82.302","45.856","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","5","357162","100779"
